"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-05",14366,2136,2136,0,15.000,100.000,15.000,\N,\N,\N,\N,2344000,0.70,13.02,305188.800000,23.10,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-06",14571,2137,2137,0,15.000,100.000,15.000,\N,\N,\N,\N,2344000,0.70,13.02,305188.800000,23.11,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-07",14745,2138,2138,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.03,305423.200000,23.12,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-08",14803,2157,2157,0,15.000,100.000,15.000,\N,\N,\N,\N,2344000,0.70,13.15,308236.000000,23.33,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-09",14971,2159,2159,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.16,308470.400000,23.35,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-10",15173,2178,2178,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.27,311048.800000,23.55,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-11",15425,2184,2184,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.31,311986.400000,23.62,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-12",15673,2185,2185,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.32,312220.800000,23.63,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-13",15844,2186,2186,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.32,312220.800000,23.64,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-14",15971,2186,2186,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.32,312220.800000,23.64,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-15",16107,2187,2187,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.33,312455.200000,23.65,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-16",16275,2211,2211,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.48,315971.200000,23.91,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-17",16492,2251,2251,0,14.000,100.000,14.000,\N,\N,\N,\N,2344000,0.70,13.72,321596.800000,24.34,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-18",16878,2252,2252,0,13.000,100.000,13.000,\N,\N,\N,\N,2344000,0.70,13.73,321831.200000,24.35,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-19",16878,2252,2252,0,13.000,100.000,13.000,\N,\N,\N,\N,2344000,0.70,13.73,321831.200000,24.35,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-20",16878,2252,2252,0,13.000,100.000,13.000,\N,\N,\N,\N,2344000,0.70,13.73,321831.200000,24.35,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-21",16878,2252,2252,0,13.000,100.000,13.000,\N,\N,\N,\N,2344000,0.70,13.73,321831.200000,24.35,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-22",17285,2272,2272,0,13.000,100.000,13.000,\N,\N,\N,\N,2344000,0.70,13.85,324644.000000,24.57,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-23",18334,2276,2276,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,13.87,325112.800000,24.61,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-24",18595,2285,2285,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,13.93,326519.200000,24.71,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-25",18852,2297,2297,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,14.00,328160.000000,24.84,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-26",19164,2298,2298,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,14.01,328394.400000,24.85,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-27",19164,2298,2298,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,14.01,328394.400000,24.85,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-28",19164,2298,2298,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,14.01,328394.400000,24.85,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-29",19892,2298,2298,0,12.000,100.000,12.000,\N,\N,\N,\N,2344000,0.70,14.01,328394.400000,24.85,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-06-30",20171,2302,2302,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.03,328863.200000,24.89,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-01",20547,2303,2303,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.04,329097.600000,24.90,0.02
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-02",20759,2337,2337,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.24,333785.600000,25.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-03",20933,2337,2337,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.24,333785.600000,25.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-04",20933,2337,2337,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.24,333785.600000,25.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-05",20933,2337,2337,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.24,333785.600000,25.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-06",21444,2337,2337,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.24,333785.600000,25.27,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-07",21490,2344,2344,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.29,334957.600000,25.35,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-08",21629,2344,2344,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.29,334957.600000,25.35,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-09",21705,2353,2353,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.34,336129.600000,25.44,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-10",21907,2362,2362,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.40,337536.000000,25.54,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-11",21907,2362,2362,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.40,337536.000000,25.54,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-12",21907,2362,2362,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.40,337536.000000,25.54,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-13",22142,2366,2366,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.42,338004.800000,25.59,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-14",22171,2366,2366,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.42,338004.800000,25.59,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-15",22382,2372,2372,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.46,338942.400000,25.65,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-16",22467,2372,2372,0,11.000,100.000,11.000,\N,\N,\N,\N,2344000,0.70,14.46,338942.400000,25.65,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-17",22600,2373,2373,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.46,338942.400000,25.66,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-18",22600,2373,2373,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.46,338942.400000,25.66,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-19",22600,2373,2373,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.46,338942.400000,25.66,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-20",22760,2377,2377,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.49,339645.600000,25.70,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-21",22780,2377,2377,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.49,339645.600000,25.70,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-22",22880,2377,2377,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.49,339645.600000,25.70,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-23",22943,2380,2380,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.51,340114.400000,25.74,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-24",22997,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-25",22997,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-26",22997,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-27",23101,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-28",23123,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-29",23188,2384,2384,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.53,340583.200000,25.78,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-30",23239,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-07-31",23304,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-01",23304,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-02",23304,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-03",23396,2385,2385,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.54,340817.600000,25.79,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-04",23427,2385,2385,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.54,340817.600000,25.79,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-05",23528,2385,2385,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.54,340817.600000,25.79,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-06",23575,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-07",23646,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-08",23646,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-09",23646,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-10",23754,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-11",23788,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-12",23848,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-13",23935,2387,2387,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.55,341052.000000,25.81,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-14",24019,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-15",24019,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-16",24019,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-17",24176,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-18",24209,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-19",24233,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-20",24335,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-21",24387,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-22",24387,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-23",24387,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-24",24528,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-25",24565,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-26",24619,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-27",22942,2392,2392,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.87,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-28",22941,2393,2393,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.88,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-29",22941,2393,2393,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.88,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-30",22941,2393,2393,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.58,341755.200000,25.88,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-08-31",23032,2394,2394,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.59,341989.600000,25.89,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-01",23053,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-02",23014,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-03",23046,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-04",23089,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-05",23089,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-06",23089,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-07",23219,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-08",23229,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-09",23241,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-10",23294,2398,2398,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.61,342458.400000,25.93,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-11",23346,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-12",23346,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-13",23346,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-14",23346,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-15",23541,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-16",23566,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-17",23633,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-18",23739,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-19",23739,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-20",23739,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-21",23739,2400,2400,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.63,342927.200000,25.95,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-22",24117,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-23",24179,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
"Stockholm County","PROVINCE",59.6025,18.1384,\N,"2020-09-24",24309,2403,2403,0,10.000,100.000,10.000,\N,\N,\N,\N,2344000,0.70,14.65,343396.000000,25.99,0.03
