"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-08",    3.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-09",    1.50,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-11",    0.75,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-12",    0.60,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-14",    0.43,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-15",    0.29,    0.00,    0.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-16",    0.71,    0.00,    0.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-17",    1.00,    0.00,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-18",    1.57,    0.14,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-19",    2.00,    0.14,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-20",    2.43,    0.14,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-21",    3.14,    0.29,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-22",    3.14,    0.29,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-23",    3.57,    0.43,    0.43,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-24",    4.14,    0.57,    0.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-25",    3.57,    0.57,    0.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-26",    3.86,    0.57,    1.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-27",    4.00,    0.57,    1.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-28",    3.29,    0.43,    1.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-29",    3.00,    0.43,    1.71,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-30",    2.29,    0.29,    2.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-31",    1.71,    0.14,    2.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-01",    2.14,    0.14,    2.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-02",    1.71,    0.14,    2.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-03",    1.86,    0.14,    2.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-04",    3.14,    0.43,    2.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-05",    5.71,    0.57,    2.57,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-06",   10.57,    1.00,    2.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-07",   16.14,    1.71,    1.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-08",   23.43,    2.00,    1.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-09",   39.14,    2.14,    1.14,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-10",   51.86,    3.00,    1.00,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-11",   58.86,    3.14,    0.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-12",   76.14,    3.57,    0.86,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-13",   97.14,    3.86,    1.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-14",  121.14,    4.14,    1.29,    0.00,161356039
"MOV_AVG: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-15",  144.71,    4.29,    2.29,    0.00,161356039
