"Wyoming","2020-09-10",84,0.00010
"Wyoming","2020-09-11",84,0.00010
"Wyoming","2020-09-12",84,0.00010
"Wyoming","2020-09-13",84,0.00010
"Wyoming","2020-09-14",84,0.00010
"Wyoming","2020-09-15",84,0.00010
"Wyoming","2020-09-16",100,0.00020
"Wyoming","2020-09-17",98,0.00020
"Wyoming","2020-09-18",98,0.00020
"Wyoming","2020-09-19",98,0.00020
"Wyoming","2020-09-20",98,0.00020
"Wyoming","2020-09-21",98,0.00020
"Wyoming","2020-09-22",98,0.00020
"Wyoming","2020-09-23",100,0.00020
"Wyoming","2020-09-24",100,0.00020
"Wyoming","2020-09-25",100,0.00020
"Wyoming","2020-09-26",100,0.00020
"Wyoming","2020-09-27",100,0.00020
"Wyoming","2020-09-28",100,0.00020
"Wyoming","2020-09-29",100,0.00020
"Wyoming","2020-09-30",100,0.00020
"Wyoming","2020-10-01",106,0.00020
"Wyoming","2020-10-02",106,0.00020
"Wyoming","2020-10-03",106,0.00020
"Wyoming","2020-10-04",106,0.00020
"Wyoming","2020-10-05",106,0.00020
"Wyoming","2020-10-06",106,0.00020
"Wyoming","2020-10-07",106,0.00020
"Wyoming","2020-10-08",108,0.00020
"Wyoming","2020-10-09",108,0.00020
"Wyoming","2020-10-10",108,0.00020
"Wyoming","2020-10-11",108,0.00020
"Wyoming","2020-10-12",108,0.00020
"Wyoming","2020-10-13",112,0.00020
"Wyoming","2020-10-14",112,0.00020
"Wyoming","2020-10-15",112,0.00020
"Wyoming","2020-10-16",110,0.00020
"Wyoming","2020-10-17",110,0.00020
"Wyoming","2020-10-18",110,0.00020
"Wyoming","2020-10-19",110,0.00020
"Wyoming","2020-10-20",118,0.00020
"Wyoming","2020-10-21",118,0.00020
"Wyoming","2020-10-22",124,0.00020
"Wyoming","2020-10-23",122,0.00020
"Wyoming","2020-10-24",122,0.00020
"Wyoming","2020-10-25",122,0.00020
"Wyoming","2020-10-26",140,0.00020
"Wyoming","2020-10-27",140,0.00020
"Wyoming","2020-10-28",140,0.00020
"Wyoming","2020-10-29",160,0.00030
"Wyoming","2020-10-30",160,0.00030
"Wyoming","2020-10-31",160,0.00030
"Wyoming","2020-11-01",160,0.00030
"Wyoming","2020-11-02",180,0.00030
"Wyoming","2020-11-03",172,0.00030
"Wyoming","2020-11-04",196,0.00030
"Wyoming","2020-11-05",196,0.00030
"Wyoming","2020-11-06",196,0.00030
"Wyoming","2020-11-07",214,0.00040
"Wyoming","2020-11-08",214,0.00040
"Wyoming","2020-11-09",214,0.00040
"Wyoming","2020-11-10",240,0.00040
"Wyoming","2020-11-11",240,0.00040
"Wyoming","2020-11-12",240,0.00040
"Wyoming","2020-11-13",240,0.00040
"Wyoming","2020-11-14",274,0.00050
"Wyoming","2020-11-15",274,0.00050
"Wyoming","2020-11-16",274,0.00050
"Wyoming","2020-11-17",294,0.00050
"Wyoming","2020-11-18",290,0.00050
"Wyoming","2020-11-19",332,0.00060
"Wyoming","2020-11-20",330,0.00060
"Wyoming","2020-11-21",328,0.00060
"Wyoming","2020-11-22",328,0.00060
"Wyoming","2020-11-23",380,0.00070
"Wyoming","2020-11-24",380,0.00070
"Wyoming","2020-11-25",406,0.00070
"Wyoming","2020-11-26",404,0.00070
"Wyoming","2020-11-27",402,0.00070
"Wyoming","2020-11-28",400,0.00070
"Wyoming","2020-11-29",400,0.00070
"Wyoming","2020-11-30",398,0.00070
"Wyoming","2020-12-01",444,0.00080
"Wyoming","2020-12-02",444,0.00080
"Wyoming","2020-12-03",498,0.00090
"Wyoming","2020-12-04",498,0.00090
"Wyoming","2020-12-05",498,0.00090
"Wyoming","2020-12-06",498,0.00090
"Wyoming","2020-12-07",544,0.00090
"Wyoming","2020-12-08",544,0.00090
"Wyoming","2020-12-09",564,0.00100
"Wyoming","2020-12-10",562,0.00100
"Wyoming","2020-12-11",606,0.00100
"Wyoming","2020-12-12",606,0.00100
"Wyoming","2020-12-13",606,0.00100
"Wyoming","2020-12-14",606,0.00100
"Wyoming","2020-12-15",620,0.00110
"Wyoming","2020-12-16",620,0.00110
"Wyoming","2020-12-17",666,0.00120
"Wyoming","2020-12-18",666,0.00120
"Wyoming","2020-12-19",662,0.00110
"Wyoming","2020-12-20",662,0.00110
"Wyoming","2020-12-21",662,0.00110
"Wyoming","2020-12-22",706,0.00120
"Wyoming","2020-12-23",706,0.00120
"Wyoming","2020-12-24",706,0.00120
"Wyoming","2020-12-25",706,0.00120
"Wyoming","2020-12-26",706,0.00120
"Wyoming","2020-12-27",706,0.00120
"Wyoming","2020-12-28",770,0.00130
"Wyoming","2020-12-29",770,0.00130
"Wyoming","2020-12-30",770,0.00130
"Wyoming","2020-12-31",836,0.00140
"Wyoming","2021-01-01",836,0.00140
"Wyoming","2021-01-02",836,0.00140
"Wyoming","2021-01-03",836,0.00140
"Wyoming","2021-01-04",836,0.00140
"Wyoming","2021-01-05",888,0.00150
"Wyoming","2021-01-06",888,0.00150
"Wyoming","2021-01-07",936,0.00160
"Wyoming","2021-01-08",936,0.00160
"Wyoming","2021-01-09",936,0.00160
"Wyoming","2021-01-10",936,0.00160
"Wyoming","2021-01-11",936,0.00160
"Wyoming","2021-01-12",1002,0.00170
"Wyoming","2021-01-13",1002,0.00170
"Wyoming","2021-01-14",1000,0.00170
"Wyoming","2021-01-15",1000,0.00170
"Wyoming","2021-01-16",996,0.00170
"Wyoming","2021-01-17",996,0.00170
"Wyoming","2021-01-18",996,0.00170
"Wyoming","2021-01-19",1050,0.00180
"Wyoming","2021-01-20",1052,0.00180
"Wyoming","2021-01-21",1050,0.00180
"Wyoming","2021-01-22",1092,0.00190
"Wyoming","2021-01-23",1092,0.00190
"Wyoming","2021-01-24",1092,0.00190
"Wyoming","2021-01-25",1092,0.00190
"Wyoming","2021-01-26",1142,0.00200
"Wyoming","2021-01-27",1142,0.00200
"Wyoming","2021-01-28",1140,0.00200
"Wyoming","2021-01-29",1140,0.00200
"Wyoming","2021-01-30",1140,0.00200
"Wyoming","2021-01-31",1140,0.00200
"Wyoming","2021-02-01",1140,0.00200
"Wyoming","2021-02-02",1196,0.00210
"Wyoming","2021-02-03",1194,0.00210
"Wyoming","2021-02-04",1194,0.00210
"Wyoming","2021-02-05",1194,0.00210
"Wyoming","2021-02-06",1194,0.00210
"Wyoming","2021-02-07",1192,0.00210
"Wyoming","2021-02-08",1192,0.00210
"Wyoming","2021-02-09",1238,0.00210
"Wyoming","2021-02-10",1238,0.00210
"Wyoming","2021-02-11",1236,0.00210
"Wyoming","2021-02-12",1236,0.00210
"Wyoming","2021-02-13",1234,0.00210
"Wyoming","2021-02-14",1234,0.00210
"Wyoming","2021-02-15",1234,0.00210
"Wyoming","2021-02-16",1264,0.00220
"Wyoming","2021-02-17",1264,0.00220
"Wyoming","2021-02-18",1264,0.00220
"Wyoming","2021-02-19",1256,0.00220
"Wyoming","2021-02-20",1256,0.00220
"Wyoming","2021-02-21",1250,0.00220
"Wyoming","2021-02-22",1250,0.00220
"Wyoming","2021-02-23",1268,0.00220
"Wyoming","2021-02-24",1268,0.00220
"Wyoming","2021-02-25",1268,0.00220
"Wyoming","2021-02-26",1268,0.00220
"Wyoming","2021-02-27",1268,0.00220
"Wyoming","2021-02-28",1268,0.00220
"Wyoming","2021-03-01",1268,0.00220
"Wyoming","2021-03-02",1282,0.00220
"Wyoming","2021-03-03",1282,0.00220
"Wyoming","2021-03-04",1280,0.00220
"Wyoming","2021-03-05",1280,0.00220
"Wyoming","2021-03-06",1280,0.00220
"Wyoming","2021-03-07",1280,0.00220
"Wyoming","2021-03-08",1280,0.00220
"Wyoming","2021-03-09",1298,0.00220
"Wyoming","2021-03-10",1298,0.00220
"Wyoming","2021-03-11",1298,0.00220
"Wyoming","2021-03-12",1298,0.00220
"Wyoming","2021-03-13",1298,0.00220
"Wyoming","2021-03-14",1298,0.00220
"Wyoming","2021-03-15",1298,0.00220
"Wyoming","2021-03-16",1286,0.00220
"Wyoming","2021-03-17",1288,0.00220
"Wyoming","2021-03-18",1288,0.00220
"Wyoming","2021-03-19",1288,0.00220
"Wyoming","2021-03-20",1288,0.00220
"Wyoming","2021-03-21",1288,0.00220
"Wyoming","2021-03-22",1288,0.00220
"Wyoming","2021-03-23",1290,0.00220
"Wyoming","2021-03-24",1290,0.00220
"Wyoming","2021-03-25",1290,0.00220
"Wyoming","2021-03-26",1290,0.00220
"Wyoming","2021-03-27",1290,0.00220
"Wyoming","2021-03-28",1290,0.00220
"Wyoming","2021-03-29",1290,0.00220
"Wyoming","2021-03-30",1290,0.00220
"Wyoming","2021-03-31",1300,0.00220
"Wyoming","2021-04-01",1294,0.00220
"Wyoming","2021-04-02",1294,0.00220
"Wyoming","2021-04-03",1294,0.00220
"Wyoming","2021-04-04",1294,0.00220
"Wyoming","2021-04-05",1294,0.00220
"Wyoming","2021-04-06",1296,0.00220
"Wyoming","2021-04-07",1296,0.00220
"Wyoming","2021-04-08",1294,0.00220
"Wyoming","2021-04-09",1294,0.00220
"Wyoming","2021-04-10",1294,0.00220
"Wyoming","2021-04-11",1294,0.00220
"Wyoming","2021-04-12",1294,0.00220
"Wyoming","2021-04-13",1292,0.00220
"Wyoming","2021-04-14",1292,0.00220
"Wyoming","2021-04-15",1292,0.00220
"Wyoming","2021-04-16",1292,0.00220
"Wyoming","2021-04-17",1292,0.00220
"Wyoming","2021-04-18",1292,0.00220
"Wyoming","2021-04-19",1292,0.00220
"Wyoming","2021-04-20",1288,0.00220
"Wyoming","2021-04-21",1288,0.00220
"Wyoming","2021-04-22",1274,0.00220
"Wyoming","2021-04-23",1274,0.00220
"Wyoming","2021-04-24",1274,0.00220
"Wyoming","2021-04-25",1274,0.00220
"Wyoming","2021-04-26",1256,0.00220
"Wyoming","2021-04-27",1260,0.00220
"Wyoming","2021-04-28",1260,0.00220
"Wyoming","2021-04-29",1240,0.00210
"Wyoming","2021-04-30",1240,0.00210
"Wyoming","2021-05-01",1240,0.00210
"Wyoming","2021-05-02",1220,0.00210
"Wyoming","2021-05-03",1228,0.00210
"Wyoming","2021-05-04",1210,0.00210
"Wyoming","2021-05-05",1210,0.00210
"Wyoming","2021-05-06",1210,0.00210
"Wyoming","2021-05-07",1192,0.00210
"Wyoming","2021-05-08",1192,0.00210
"Wyoming","2021-05-09",1192,0.00210
"Wyoming","2021-05-10",1166,0.00200
"Wyoming","2021-05-11",1170,0.00200
"Wyoming","2021-05-12",1170,0.00200
"Wyoming","2021-05-13",1170,0.00200
"Wyoming","2021-05-14",1136,0.00200
"Wyoming","2021-05-15",1136,0.00200
"Wyoming","2021-05-16",1136,0.00200
"Wyoming","2021-05-17",1114,0.00190
"Wyoming","2021-05-18",1116,0.00190
"Wyoming","2021-05-19",1074,0.00190
"Wyoming","2021-05-20",1074,0.00190
"Wyoming","2021-05-21",1074,0.00190
"Wyoming","2021-05-22",1074,0.00190
"Wyoming","2021-05-23",1022,0.00180
"Wyoming","2021-05-24",1022,0.00180
"Wyoming","2021-05-25",1008,0.00170
"Wyoming","2021-05-26",1008,0.00170
"Wyoming","2021-05-27",1008,0.00170
"Wyoming","2021-05-28",1008,0.00170
"Wyoming","2021-05-29",1008,0.00170
"Wyoming","2021-05-30",1008,0.00170
"Wyoming","2021-05-31",1008,0.00170
"Wyoming","2021-06-01",962,0.00170
"Wyoming","2021-06-02",962,0.00170
"Wyoming","2021-06-03",908,0.00160
"Wyoming","2021-06-04",908,0.00160
"Wyoming","2021-06-05",908,0.00160
"Wyoming","2021-06-06",908,0.00160
"Wyoming","2021-06-07",862,0.00150
"Wyoming","2021-06-08",872,0.00150
"Wyoming","2021-06-09",852,0.00150
"Wyoming","2021-06-10",852,0.00150
"Wyoming","2021-06-11",808,0.00140
"Wyoming","2021-06-12",808,0.00140
"Wyoming","2021-06-13",808,0.00140
"Wyoming","2021-06-14",808,0.00140
"Wyoming","2021-06-15",812,0.00140
"Wyoming","2021-06-16",812,0.00140
"Wyoming","2021-06-17",766,0.00130
"Wyoming","2021-06-18",766,0.00130
"Wyoming","2021-06-19",766,0.00130
"Wyoming","2021-06-20",766,0.00130
"Wyoming","2021-06-21",766,0.00130
"Wyoming","2021-06-22",722,0.00120
"Wyoming","2021-06-23",734,0.00130
"Wyoming","2021-06-24",734,0.00130
"Wyoming","2021-06-25",734,0.00130
"Wyoming","2021-06-26",734,0.00130
"Wyoming","2021-06-27",734,0.00130
"Wyoming","2021-06-28",670,0.00120
"Wyoming","2021-06-29",684,0.00120
"Wyoming","2021-06-30",684,0.00120
"Wyoming","2021-07-01",618,0.00110
"Wyoming","2021-07-02",618,0.00110
"Wyoming","2021-07-03",618,0.00110
"Wyoming","2021-07-04",618,0.00110
"Wyoming","2021-07-05",566,0.00100
"Wyoming","2021-07-06",574,0.00100
"Wyoming","2021-07-07",524,0.00090
"Wyoming","2021-07-08",524,0.00090
"Wyoming","2021-07-09",524,0.00090
"Wyoming","2021-07-10",524,0.00090
"Wyoming","2021-07-11",524,0.00090
"Wyoming","2021-07-12",458,0.00080
"Wyoming","2021-07-13",476,0.00080
"Wyoming","2021-07-14",476,0.00080
"Wyoming","2021-07-15",476,0.00080
"Wyoming","2021-07-16",476,0.00080
"Wyoming","2021-07-17",476,0.00080
"Wyoming","2021-07-18",476,0.00080
"Wyoming","2021-07-19",420,0.00070
"Wyoming","2021-07-20",432,0.00070
"Wyoming","2021-07-21",432,0.00070
"Wyoming","2021-07-22",390,0.00070
"Wyoming","2021-07-23",390,0.00070
"Wyoming","2021-07-24",390,0.00070
"Wyoming","2021-07-25",390,0.00070
"Wyoming","2021-07-26",340,0.00060
"Wyoming","2021-07-27",360,0.00060
"Wyoming","2021-07-28",360,0.00060
"Wyoming","2021-07-29",360,0.00060
"Wyoming","2021-07-30",360,0.00060
"Wyoming","2021-07-31",360,0.00060
"Wyoming","2021-08-01",360,0.00060
"Wyoming","2021-08-02",304,0.00050
"Wyoming","2021-08-03",324,0.00060
"Wyoming","2021-08-04",324,0.00060
"Wyoming","2021-08-05",324,0.00060
"Wyoming","2021-08-06",324,0.00060
"Wyoming","2021-08-07",324,0.00060
"Wyoming","2021-08-08",324,0.00060
"Wyoming","2021-08-09",278,0.00050
"Wyoming","2021-08-10",292,0.00050
"Wyoming","2021-08-11",292,0.00050
"Wyoming","2021-08-12",292,0.00050
"Wyoming","2021-08-13",292,0.00050
"Wyoming","2021-08-14",292,0.00050
"Wyoming","2021-08-15",292,0.00050
"Wyoming","2021-08-16",262,0.00050
"Wyoming","2021-08-17",294,0.00050
"Wyoming","2021-08-18",294,0.00050
"Wyoming","2021-08-19",294,0.00050
"Wyoming","2021-08-20",294,0.00050
"Wyoming","2021-08-21",294,0.00050
"Wyoming","2021-08-22",294,0.00050
"Wyoming","2021-08-23",276,0.00050
"Wyoming","2021-08-24",328,0.00060
"Wyoming","2021-08-25",328,0.00060
"Wyoming","2021-08-26",328,0.00060
"Wyoming","2021-08-27",328,0.00060
"Wyoming","2021-08-28",328,0.00060
"Wyoming","2021-08-29",328,0.00060
"Wyoming","2021-08-30",328,0.00060
"Wyoming","2021-08-31",374,0.00060
"Wyoming","2021-09-01",374,0.00060
"Wyoming","2021-09-02",352,0.00060
"Wyoming","2021-09-03",352,0.00060
"Wyoming","2021-09-04",352,0.00060
"Wyoming","2021-09-05",352,0.00060
"Wyoming","2021-09-06",352,0.00060
"Wyoming","2021-09-07",394,0.00070
"Wyoming","2021-09-08",394,0.00070
"Wyoming","2021-09-09",376,0.00060
"Wyoming","2021-09-10",376,0.00060
"Wyoming","2021-09-11",376,0.00060
"Wyoming","2021-09-12",376,0.00060
"Wyoming","2021-09-13",376,0.00060
"Wyoming","2021-09-14",454,0.00080
"Wyoming","2021-09-15",454,0.00080
"Wyoming","2021-09-16",450,0.00080
"Wyoming","2021-09-17",450,0.00080
"Wyoming","2021-09-18",450,0.00080
"Wyoming","2021-09-19",450,0.00080
"Wyoming","2021-09-20",450,0.00080
"Wyoming","2021-09-21",524,0.00090
"Wyoming","2021-09-22",524,0.00090
"Wyoming","2021-09-23",520,0.00090
"Wyoming","2021-09-24",520,0.00090
"Wyoming","2021-09-25",520,0.00090
"Wyoming","2021-09-26",520,0.00090
"Wyoming","2021-09-27",520,0.00090
"Wyoming","2021-09-28",602,0.00100
"Wyoming","2021-09-29",602,0.00100
"Wyoming","2021-09-30",602,0.00100
"Wyoming","2021-10-01",592,0.00100
"Wyoming","2021-10-02",592,0.00100
"Wyoming","2021-10-03",592,0.00100
"Wyoming","2021-10-04",592,0.00100
"Wyoming","2021-10-05",682,0.00120
"Wyoming","2021-10-06",680,0.00120
"Wyoming","2021-10-07",680,0.00120
"Wyoming","2021-10-08",680,0.00120
"Wyoming","2021-10-09",680,0.00120
"Wyoming","2021-10-10",680,0.00120
"Wyoming","2021-10-11",680,0.00120
"Wyoming","2021-10-12",758,0.00130
"Wyoming","2021-10-13",754,0.00130
"Wyoming","2021-10-14",754,0.00130
"Wyoming","2021-10-15",754,0.00130
"Wyoming","2021-10-16",754,0.00130
"Wyoming","2021-10-17",754,0.00130
"Wyoming","2021-10-18",754,0.00130
"Wyoming","2021-10-19",866,0.00150
"Wyoming","2021-10-20",862,0.00150
"Wyoming","2021-10-21",888,0.00150
"Wyoming","2021-10-22",888,0.00150
"Wyoming","2021-10-23",888,0.00150
"Wyoming","2021-10-24",888,0.00150
"Wyoming","2021-10-25",888,0.00150
"Wyoming","2021-10-26",938,0.00160
"Wyoming","2021-10-27",934,0.00160
"Wyoming","2021-10-28",934,0.00160
"Wyoming","2021-10-29",934,0.00160
"Wyoming","2021-10-30",934,0.00160
"Wyoming","2021-10-31",934,0.00160
"Wyoming","2021-11-01",934,0.00160
"Wyoming","2021-11-02",1000,0.00170
"Wyoming","2021-11-03",1072,0.00190
"Wyoming","2021-11-04",1066,0.00180
"Wyoming","2021-11-05",1066,0.00180
"Wyoming","2021-11-06",1066,0.00180
"Wyoming","2021-11-07",1066,0.00180
"Wyoming","2021-11-08",1066,0.00180
"Wyoming","2021-11-09",1176,0.00200
"Wyoming","2021-11-10",1176,0.00200
"Wyoming","2021-11-11",1172,0.00200
"Wyoming","2021-11-12",1172,0.00200
"Wyoming","2021-11-13",1172,0.00200
"Wyoming","2021-11-14",1172,0.00200
"Wyoming","2021-11-15",1172,0.00200
"Wyoming","2021-11-16",1270,0.00220
"Wyoming","2021-11-17",1270,0.00220
"Wyoming","2021-11-18",1268,0.00220
"Wyoming","2021-11-19",1268,0.00220
"Wyoming","2021-11-20",1268,0.00220
"Wyoming","2021-11-21",1268,0.00220
"Wyoming","2021-11-22",1268,0.00220
"Wyoming","2021-11-23",1268,0.00220
"Wyoming","2021-11-24",1268,0.00220
"Wyoming","2021-11-25",1256,0.00220
"Wyoming","2021-11-26",1256,0.00220
"Wyoming","2021-11-27",1256,0.00220
"Wyoming","2021-11-28",1256,0.00220
"Wyoming","2021-11-29",1256,0.00220
"Wyoming","2021-11-30",1418,0.00250
"Wyoming","2021-12-01",1416,0.00240
"Wyoming","2021-12-02",1416,0.00240
"Wyoming","2021-12-03",1416,0.00240
"Wyoming","2021-12-04",1416,0.00240
"Wyoming","2021-12-05",1416,0.00240
"Wyoming","2021-12-06",1416,0.00240
"Wyoming","2021-12-07",1504,0.00260
"Wyoming","2021-12-08",1494,0.00260
"Wyoming","2021-12-09",1494,0.00260
"Wyoming","2021-12-10",1494,0.00260
"Wyoming","2021-12-11",1494,0.00260
"Wyoming","2021-12-12",1494,0.00260
"Wyoming","2021-12-13",1494,0.00260
"Wyoming","2021-12-14",1554,0.00270
"Wyoming","2021-12-15",1536,0.00270
"Wyoming","2021-12-16",1536,0.00270
"Wyoming","2021-12-17",1536,0.00270
"Wyoming","2021-12-18",1536,0.00270
"Wyoming","2021-12-19",1536,0.00270
"Wyoming","2021-12-20",1536,0.00270
"Wyoming","2021-12-21",1584,0.00270
"Wyoming","2021-12-22",1584,0.00270
"Wyoming","2021-12-23",1572,0.00270
"Wyoming","2021-12-24",1572,0.00270
"Wyoming","2021-12-25",1572,0.00270
"Wyoming","2021-12-26",1572,0.00270
"Wyoming","2021-12-27",1572,0.00270
"Wyoming","2021-12-28",1572,0.00270
"Wyoming","2021-12-29",1558,0.00270
"Wyoming","2021-12-30",1558,0.00270
"Wyoming","2021-12-31",1558,0.00270
"Wyoming","2022-01-01",1558,0.00270
"Wyoming","2022-01-02",1558,0.00270
"Wyoming","2022-01-03",1558,0.00270
"Wyoming","2022-01-04",1650,0.00290
"Wyoming","2022-01-05",1650,0.00290
"Wyoming","2022-01-06",1642,0.00280
"Wyoming","2022-01-07",1642,0.00280
"Wyoming","2022-01-08",1642,0.00280
"Wyoming","2022-01-09",1642,0.00280
"Wyoming","2022-01-10",1642,0.00280
"Wyoming","2022-01-11",1674,0.00290
"Wyoming","2022-01-12",1674,0.00290
"Wyoming","2022-01-13",1656,0.00290
"Wyoming","2022-01-14",1656,0.00290
"Wyoming","2022-01-15",1656,0.00290
"Wyoming","2022-01-16",1656,0.00290
"Wyoming","2022-01-17",1656,0.00290
"Wyoming","2022-01-18",1682,0.00290
"Wyoming","2022-01-19",1682,0.00290
"Wyoming","2022-01-20",1670,0.00290
"Wyoming","2022-01-21",1670,0.00290
"Wyoming","2022-01-22",1670,0.00290
"Wyoming","2022-01-23",1670,0.00290
"Wyoming","2022-01-24",1670,0.00290
"Wyoming","2022-01-25",1718,0.00300
"Wyoming","2022-01-26",1718,0.00300
"Wyoming","2022-01-27",1698,0.00290
"Wyoming","2022-01-28",1698,0.00290
"Wyoming","2022-01-29",1698,0.00290
"Wyoming","2022-01-30",1698,0.00290
"Wyoming","2022-01-31",1698,0.00290
"Wyoming","2022-02-01",1748,0.00300
"Wyoming","2022-02-02",1748,0.00300
"Wyoming","2022-02-03",1728,0.00300
"Wyoming","2022-02-04",1728,0.00300
"Wyoming","2022-02-05",1728,0.00300
"Wyoming","2022-02-06",1728,0.00300
"Wyoming","2022-02-07",1728,0.00300
"Wyoming","2022-02-08",1762,0.00300
"Wyoming","2022-02-09",1762,0.00300
"Wyoming","2022-02-10",1748,0.00300
"Wyoming","2022-02-11",1748,0.00300
"Wyoming","2022-02-12",1748,0.00300
"Wyoming","2022-02-13",1748,0.00300
"Wyoming","2022-02-14",1748,0.00300
"Wyoming","2022-02-15",1792,0.00310
"Wyoming","2022-02-16",1792,0.00310
"Wyoming","2022-02-17",1760,0.00300
"Wyoming","2022-02-18",1760,0.00300
"Wyoming","2022-02-19",1760,0.00300
"Wyoming","2022-02-20",1760,0.00300
"Wyoming","2022-02-21",1760,0.00300
"Wyoming","2022-02-22",1818,0.00310
"Wyoming","2022-02-23",1818,0.00310
"Wyoming","2022-02-24",1766,0.00310
"Wyoming","2022-02-25",1766,0.00310
"Wyoming","2022-02-26",1766,0.00310
"Wyoming","2022-02-27",1766,0.00310
"Wyoming","2022-02-28",1802,0.00310
"Wyoming","2022-03-01",1766,0.00310
"Wyoming","2022-03-02",1766,0.00310
"Wyoming","2022-03-03",1766,0.00310
"Wyoming","2022-03-04",1766,0.00310
"Wyoming","2022-03-05",1766,0.00310
"Wyoming","2022-03-06",1766,0.00310
"Wyoming","2022-03-07",1724,0.00300
"Wyoming","2022-03-08",1740,0.00300
"Wyoming","2022-03-09",1740,0.00300
