"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-14",    0.12,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-15",    0.06,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-16",    0.08,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-17",    0.21,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-18",    0.29,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-19",    0.38,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-20",    0.39,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-21",    0.44,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-22",    0.54,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-23",    0.62,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-24",    0.55,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-25",    0.58,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-26",    0.57,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-27",    0.60,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-28",    0.68,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-29",    0.70,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-30",    0.63,    0.00,    0.00,    0.00,3449299
"MOV_AVG_NORM: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-31",    0.73,    0.00,    0.17,    0.00,3449299
