"Pennsylvania","2020-03-22",9,  6.792222,  0.104444,54,  0.967037,  0.000000
"Pennsylvania","2020-03-23",9,  2.567778,  0.130000,54,  0.170370,  0.000000
"Pennsylvania","2020-03-24",9,  2.261111,  0.114444,54,  0.749444,  0.000000
"Pennsylvania","2020-03-25",9,  3.458889,  0.140000,54,  0.756481,  0.011667
"Pennsylvania","2020-03-26",9,  6.760000,  0.092222,54,  1.077778,  0.019630
"Pennsylvania","2020-03-27",9,  6.733333,  0.075556,54,  1.120741,  0.005926
"Pennsylvania","2020-03-28",9,  5.261111,  0.155556,54,  2.091667,  0.097593
"Pennsylvania","2020-03-29",9,  7.383333,  0.157778,54,  1.240000,  0.046667
"Pennsylvania","2020-03-30",9,  8.751111,  0.391111,54,  2.563704,  0.011667
"Pennsylvania","2020-03-31",9,  9.351111,  0.331111,47,  2.750851,  0.237234
"Pennsylvania","2020-04-01",9, 12.433333,  0.224444,47,  2.763404,  0.045957
"Pennsylvania","2020-04-02",9, 12.912222,  0.341111,49,  3.417551,  0.035306
"Pennsylvania","2020-04-03",9, 16.313333,  0.180000,50,  4.210400,  0.101600
"Pennsylvania","2020-04-04",9, 21.908889,  0.846667,51,  6.047647,  0.076471
"Pennsylvania","2020-04-05",9, 14.456667,  0.114444,52,  5.749808,  0.023077
"Pennsylvania","2020-04-06",9, 17.132222,  0.390000,52,  4.077885,  0.052115
"Pennsylvania","2020-04-07",9, 16.193333,  0.888889,54,  6.083704,  0.353333
"Pennsylvania","2020-04-08",9, 21.593333,  1.542222,54,  4.820370,  0.255000
"Pennsylvania","2020-04-09",9, 21.531111,  0.891111,54,  5.191667,  0.242593
"Pennsylvania","2020-04-10",9, 18.676667,  1.141111,54,  7.264444,  0.284815
"Pennsylvania","2020-04-11",9, 16.574444,  1.407778,54,  5.935556,  0.399815
"Pennsylvania","2020-04-12",9, 11.753333,  0.824444,54,  3.811296,  0.028704
"Pennsylvania","2020-04-13",9, 13.540000,  0.695556,54,  4.069815,  0.056852
"Pennsylvania","2020-04-14",9, 10.805556,  1.590000,54,  5.247778,  0.299630
"Pennsylvania","2020-04-15",9, 14.077778,  1.170000,54,  3.691111,  0.461667
"Pennsylvania","2020-04-16",9, 12.808889,  2.017778,54,  4.815000,  0.033889
"Pennsylvania","2020-04-17",9, 19.128889,  1.102222,54,  5.653148,  0.277037
"Pennsylvania","2020-04-18",9, 13.871111,  2.000000,54,  6.323333,  0.570000
"Pennsylvania","2020-04-19",9, 11.722222,  3.197778,54,  3.735370,  0.902037
"Pennsylvania","2020-04-20",9,  8.953333,  1.201111,54,  2.234074,  0.412778
"Pennsylvania","2020-04-21",9, 11.547778,  4.444444,54,  2.867222,  1.384815
"Pennsylvania","2020-04-22",9, 13.907778,  1.261111,54,  2.865556,  0.201111
"Pennsylvania","2020-04-23",9, 16.755556,  0.880000,54,  4.171296, -0.090000
"Pennsylvania","2020-04-24",9, 15.205556,  0.517778,54,  4.374259,  0.145741
"Pennsylvania","2020-04-25",9, 15.262222,  0.543333,54,  3.061481, -0.107037
"Pennsylvania","2020-04-26",9, 12.591111,  0.677778,54,  3.081852, -0.124815
"Pennsylvania","2020-04-27",9, 10.460000,  1.350000,54,  2.504630,  0.127778
"Pennsylvania","2020-04-28",9, 13.224444,  2.632222,54,  3.021296,  0.471481
"Pennsylvania","2020-04-29",9, 11.823333,  5.714444,54,  3.163704,  1.509259
"Pennsylvania","2020-04-30",9, 15.646667,  1.395556,54,  4.359630,  0.141481
"Pennsylvania","2020-05-01",9, 15.628889,  2.014444,54,  2.723889,  0.183333
"Pennsylvania","2020-05-02",9, 13.076667,  1.042222,54,  3.694815,  0.261296
"Pennsylvania","2020-05-03",9,  9.827778,  0.846667,54,  2.901667,  0.158889
"Pennsylvania","2020-05-04",9,  9.482222,  1.467778,54,  2.158704,  0.225741
"Pennsylvania","2020-05-05",9,  8.994444,  5.707778,54,  2.509815,  1.095000
"Pennsylvania","2020-05-06",9, 11.038889,  2.092222,54,  2.067778,  0.215185
"Pennsylvania","2020-05-07",9, 10.780000,  4.098889,54,  4.430741,  0.977593
"Pennsylvania","2020-05-08",9, 13.903333,  1.615556,54,  2.786481,  0.606111
"Pennsylvania","2020-05-09",9, 10.418889,  1.104444,54,  2.649444,  0.304444
"Pennsylvania","2020-05-10",9, 14.541111,  0.736667,54,  5.054259,  0.125556
"Pennsylvania","2020-05-11",9,  5.631111,  0.297778,54,  1.490185,  0.229444
"Pennsylvania","2020-05-12",9,  8.164444,  1.333333,54,  1.879815,  0.185370
"Pennsylvania","2020-05-13",9,  7.448889,  2.771111,54,  2.437778,  0.302407
"Pennsylvania","2020-05-14",9, 10.024444,  3.022222,54,  2.675556,  0.462963
"Pennsylvania","2020-05-15",9,  9.806667,  1.973333,54,  2.146852,  0.699444
"Pennsylvania","2020-05-16",9, 12.822222,  1.261111,54,  2.382593,  0.095556
"Pennsylvania","2020-05-17",9,  6.988889,  0.384444,54,  1.661667,  0.014259
"Pennsylvania","2020-05-18",9,  8.038889,  0.291111,54,  1.489815,  0.494630
"Pennsylvania","2020-05-19",9,  5.925556,  1.854444,54,  1.324444,  0.540370
"Pennsylvania","2020-05-20",9,  9.255556,  2.758889,54,  1.893519,  0.329630
"Pennsylvania","2020-05-21",9,  9.783333,  1.761111,54,  2.552407,  0.504630
"Pennsylvania","2020-05-22",9,  8.876667,  3.226667,54,  2.438148,  0.213704
"Pennsylvania","2020-05-23",9,  7.321111,  1.871111,54,  1.956111,  0.465370
"Pennsylvania","2020-05-24",9,  6.814444,  0.508889,54,  1.789444,  0.198519
"Pennsylvania","2020-05-25",9,  5.530000,  0.392222,54,  1.320185,  0.060370
"Pennsylvania","2020-05-26",9,  3.485556,  0.427778,54,  1.447593,  0.006852
"Pennsylvania","2020-05-27",9,  8.126667,  1.723333,54,  1.400185,  0.288333
"Pennsylvania","2020-05-28",9,  6.670000,  1.793333,54,  1.121667,  0.323704
"Pennsylvania","2020-05-29",9,  6.823333,  1.313333,54,  2.141852,  0.352037
"Pennsylvania","2020-05-30",9,  7.426667,  1.263333,54,  1.597407,  0.447778
"Pennsylvania","2020-05-31",9,  5.423333,  0.187778,54,  1.483889,  0.036481
"Pennsylvania","2020-06-01",9,  4.386667,  0.308889,54,  0.985926,  0.021852
"Pennsylvania","2020-06-02",9,  6.158889,  1.547778,54,  1.561667,  0.267222
"Pennsylvania","2020-06-03",9,  5.450000,  1.747778,54,  1.432593,  0.184444
"Pennsylvania","2020-06-04",9,  6.178889,  1.251111,54,  2.604259,  0.153148
"Pennsylvania","2020-06-05",9,  5.378889,  1.000000,54,  1.509815,  0.273704
"Pennsylvania","2020-06-06",9,  6.560000,  0.682222,54,  3.029444,  0.116667
"Pennsylvania","2020-06-07",9,  4.028889,  0.237778,54,  2.060000,  0.029444
"Pennsylvania","2020-06-08",9,  3.528889,  0.262222,54,  1.061667,  0.016111
"Pennsylvania","2020-06-09",9,  4.915556,  0.952222,54,  1.850000,  0.277037
"Pennsylvania","2020-06-10",9,  3.540000,  1.040000,54,  1.357593,  0.097778
"Pennsylvania","2020-06-11",9,  5.414444,  1.081111,54,  2.117222,  0.205000
"Pennsylvania","2020-06-12",9,  5.626667,  0.738889,54,  2.245556,  0.344259
"Pennsylvania","2020-06-13",9,  3.621111,  1.046667,54,  2.915185,  0.052593
"Pennsylvania","2020-06-14",9,  3.672222,  0.120000,54,  1.140926,  0.013148
"Pennsylvania","2020-06-15",9,  3.455556,  0.593333,54,  1.355926,  0.090370
"Pennsylvania","2020-06-16",9,  3.386667,  0.470000,54,  1.198148,  0.048704
"Pennsylvania","2020-06-17",9,  3.645556,  0.860000,54,  1.415741,  0.120926
"Pennsylvania","2020-06-18",9,  3.513333,  0.774444,54,  1.851852,  0.096296
"Pennsylvania","2020-06-19",9,  4.623333,  0.594444,54,  2.284259,  0.264630
"Pennsylvania","2020-06-20",9,  4.938889,  0.444444,54,  1.901852,  0.018704
"Pennsylvania","2020-06-21",9,  3.801111,  0.096667,54,  1.989259,  0.005926
"Pennsylvania","2020-06-22",9,  4.651111,  0.081111,54,  1.480556,  0.015556
"Pennsylvania","2020-06-23",9,  4.890000,  0.570000,54,  1.785185,  0.101111
"Pennsylvania","2020-06-24",9,  4.516667,  0.935556,54,  1.555741,  0.304815
"Pennsylvania","2020-06-25",9,  5.533333,  0.861111,54,  1.720556,  0.253889
"Pennsylvania","2020-06-26",9,  5.714444,  0.218889,54,  2.533148,  0.043148
"Pennsylvania","2020-06-27",9,  6.107778,  0.382222,54,  2.822593,  0.024074
"Pennsylvania","2020-06-28",9,  3.755556,  0.056667,54,  2.688519,  0.003333
"Pennsylvania","2020-06-29",9,  4.990000,  0.218889,54,  1.817222,  0.014259
"Pennsylvania","2020-06-30",9,  7.890000,  0.497778,54,  2.163889,  0.287222
"Pennsylvania","2020-07-01",9,  5.298889,  0.515556,54,  2.402407,  0.178889
"Pennsylvania","2020-07-02",9,  7.790000,  0.440000,54,  3.048148,  0.078519
"Pennsylvania","2020-07-03",9,  7.041111,  0.921111,54,  2.838519,  0.155926
"Pennsylvania","2020-07-04",9,  5.127778,  0.000000,54,  4.214444,  0.118148
"Pennsylvania","2020-07-05",9,  4.651111,  0.013333,54,  2.322778,  0.006852
"Pennsylvania","2020-07-06",9,  3.995556,  0.042222,54,  1.525370,  0.000000
"Pennsylvania","2020-07-07",9,  6.180000,  0.565556,54,  3.358889,  0.272222
"Pennsylvania","2020-07-08",9,  6.967778,  0.428889,54,  4.060741,  0.080370
"Pennsylvania","2020-07-09",9,  5.810000,  0.746667,54,  2.913333,  0.128704
"Pennsylvania","2020-07-10",9,  6.573333,  0.418889,54,  4.393148,  0.105926
"Pennsylvania","2020-07-11",9,  6.424444,  0.333333,54,  4.071667,  0.054630
"Pennsylvania","2020-07-12",9,  4.793333,  0.124444,54,  3.081667,  0.049074
"Pennsylvania","2020-07-13",9,  2.776667,  0.228889,54,  2.608889,  0.095926
"Pennsylvania","2020-07-14",9,  7.184444,  0.400000,54,  3.970370,  0.047037
"Pennsylvania","2020-07-15",9,  7.624444,  0.383333,54,  4.835926,  0.107407
"Pennsylvania","2020-07-16",9,  6.561111,  0.430000,54,  3.305000,  0.098148
"Pennsylvania","2020-07-17",9,  9.222222,  0.373333,54,  4.180741,  0.119074
"Pennsylvania","2020-07-18",9,  7.224444,  0.173333,54,  3.484630,  0.111296
"Pennsylvania","2020-07-19",9,  6.151111,  0.221111,54,  3.077037,  0.066481
"Pennsylvania","2020-07-20",9,  5.768889,  0.045556,54,  3.277963,  0.000000
"Pennsylvania","2020-07-21",9,  9.422222,  0.398889,54,  4.770370,  0.273519
"Pennsylvania","2020-07-22",9,  5.876667,  0.380000,54,  4.040370,  0.111481
"Pennsylvania","2020-07-23",9,  6.810000,  0.094444,54,  4.072407,  0.095000
"Pennsylvania","2020-07-24",9,  9.853333,  0.172222,54,  4.774444,  0.298148
"Pennsylvania","2020-07-25",9, 10.200000,  0.107778,54,  4.561111,  0.021481
"Pennsylvania","2020-07-26",9,  6.275556,  0.230000,54,  4.015185,  0.000000
"Pennsylvania","2020-07-27",9,  7.623333,  0.128889,54,  2.191111,  0.008333
"Pennsylvania","2020-07-28",9,  8.956667,  0.251111,54,  5.840185,  0.188704
"Pennsylvania","2020-07-29",9,  6.937778,  0.278889,54,  3.709630,  0.040370
"Pennsylvania","2020-07-30",9,  6.955556,  0.145556,54,  3.977222,  0.141111
"Pennsylvania","2020-07-31",9,  7.978889,  0.065556,54,  4.109259,  0.036111
"Pennsylvania","2020-08-01",9,  6.848889,  0.175556,54,  5.423333,  0.059444
"Pennsylvania","2020-08-02",9,  3.986667,  0.037778,54,  3.562222,  0.004074
"Pennsylvania","2020-08-03",9,  4.503333,  0.021111,54,  2.975185,  0.000000
"Pennsylvania","2020-08-04",9,  7.638889,  0.421111,54,  4.363333,  0.258333
"Pennsylvania","2020-08-05",9,  6.174444,  0.131111,54,  4.293333,  0.000000
"Pennsylvania","2020-08-06",9,  5.177778,  0.324444,54,  5.229259,  0.218519
"Pennsylvania","2020-08-07",9,  5.208889,  0.104444,54,  4.838148,  0.178148
"Pennsylvania","2020-08-08",9,  6.420000,  0.215556,54,  5.108148,  0.163889
"Pennsylvania","2020-08-09",9,  6.231111,  0.000000,54,  4.898889,  0.000000
"Pennsylvania","2020-08-10",9,  4.681111,  0.034444,54,  3.824444,  0.017963
"Pennsylvania","2020-08-11",9,  6.515556,  0.208889,54,  5.473148,  0.302037
"Pennsylvania","2020-08-12",9,  7.024444,  0.345556,54,  5.693889,  0.175556
"Pennsylvania","2020-08-13",9,  7.828889,  0.250000,54,  5.337778,  0.172963
"Pennsylvania","2020-08-14",9,  6.108889,  0.355556,54,  4.944444,  0.197037
"Pennsylvania","2020-08-15",9,  6.385556,  0.214444,54,  5.148519,  0.137593
"Pennsylvania","2020-08-16",9,  5.476667,  0.038889,54,  4.186481,  0.008704
"Pennsylvania","2020-08-17",9,  3.397778,  0.000000,54,  2.478889,  0.000000
"Pennsylvania","2020-08-18",9,  4.898889,  0.195556,54,  4.826667,  0.239074
"Pennsylvania","2020-08-19",9,  4.396667,  0.306667,54,  3.800370,  0.094815
