"British Columbia","2020-08-01",390,0.00010
"British Columbia","2020-08-02",390,0.00010
"British Columbia","2020-08-03",390,0.00010
"British Columbia","2020-08-04",390,0.00010
"British Columbia","2020-08-05",390,0.00010
"British Columbia","2020-08-06",390,0.00010
"British Columbia","2020-08-07",390,0.00010
"British Columbia","2020-08-08",390,0.00010
"British Columbia","2020-08-09",390,0.00010
"British Columbia","2020-08-10",390,0.00010
"British Columbia","2020-08-11",390,0.00010
"British Columbia","2020-08-12",390,0.00010
"British Columbia","2020-08-13",392,0.00010
"British Columbia","2020-08-14",392,0.00010
"British Columbia","2020-08-15",392,0.00010
"British Columbia","2020-08-16",392,0.00010
"British Columbia","2020-08-17",392,0.00010
"British Columbia","2020-08-18",396,0.00010
"British Columbia","2020-08-19",396,0.00010
"British Columbia","2020-08-20",396,0.00010
"British Columbia","2020-08-21",404,0.00010
"British Columbia","2020-08-22",404,0.00010
"British Columbia","2020-08-23",404,0.00010
"British Columbia","2020-08-24",406,0.00010
"British Columbia","2020-08-25",406,0.00010
"British Columbia","2020-08-26",406,0.00010
"British Columbia","2020-08-27",408,0.00010
"British Columbia","2020-08-28",408,0.00010
"British Columbia","2020-08-29",408,0.00010
"British Columbia","2020-08-30",408,0.00010
"British Columbia","2020-08-31",416,0.00010
"British Columbia","2020-09-01",418,0.00010
"British Columbia","2020-09-02",418,0.00010
"British Columbia","2020-09-03",420,0.00010
"British Columbia","2020-09-04",422,0.00010
"British Columbia","2020-09-05",422,0.00010
"British Columbia","2020-09-06",422,0.00010
"British Columbia","2020-09-07",422,0.00010
"British Columbia","2020-09-08",426,0.00010
"British Columbia","2020-09-09",424,0.00010
"British Columbia","2020-09-10",424,0.00010
"British Columbia","2020-09-11",424,0.00010
"British Columbia","2020-09-12",424,0.00010
"British Columbia","2020-09-13",424,0.00010
"British Columbia","2020-09-14",436,0.00010
"British Columbia","2020-09-15",436,0.00010
"British Columbia","2020-09-16",430,0.00010
"British Columbia","2020-09-17",432,0.00010
"British Columbia","2020-09-18",432,0.00010
"British Columbia","2020-09-19",432,0.00010
"British Columbia","2020-09-20",430,0.00010
"British Columbia","2020-09-21",434,0.00010
"British Columbia","2020-09-22",434,0.00010
"British Columbia","2020-09-23",428,0.00010
"British Columbia","2020-09-24",428,0.00010
"British Columbia","2020-09-25",434,0.00010
"British Columbia","2020-09-26",432,0.00010
"British Columbia","2020-09-27",432,0.00010
"British Columbia","2020-09-28",432,0.00010
"British Columbia","2020-09-29",434,0.00010
"British Columbia","2020-09-30",430,0.00010
"British Columbia","2020-10-01",422,0.00010
"British Columbia","2020-10-02",414,0.00010
"British Columbia","2020-10-03",414,0.00010
"British Columbia","2020-10-04",400,0.00010
"British Columbia","2020-10-05",408,0.00010
"British Columbia","2020-10-06",412,0.00010
"British Columbia","2020-10-07",410,0.00010
"British Columbia","2020-10-08",404,0.00010
"British Columbia","2020-10-09",394,0.00010
"British Columbia","2020-10-10",390,0.00010
"British Columbia","2020-10-11",374,0.00010
"British Columbia","2020-10-12",374,0.00010
"British Columbia","2020-10-13",362,0.00010
"British Columbia","2020-10-14",362,0.00010
"British Columbia","2020-10-15",356,0.00010
"British Columbia","2020-10-16",352,0.00010
"British Columbia","2020-10-17",348,0.00010
"British Columbia","2020-10-18",346,0.00010
"British Columbia","2020-10-19",344,0.00010
"British Columbia","2020-10-20",344,0.00010
"British Columbia","2020-10-21",338,0.00010
"British Columbia","2020-10-22",332,0.00010
"British Columbia","2020-10-23",324,0.00010
"British Columbia","2020-10-24",316,0.00010
"British Columbia","2020-10-25",312,0.00010
"British Columbia","2020-10-26",318,0.00010
"British Columbia","2020-10-27",310,0.00010
"British Columbia","2020-10-28",310,0.00010
