"Utah","2020-03-22",3, 36.306667,  0.000000,25,  1.489600,  0.022400
"Utah","2020-03-23",3, 18.233333,  0.000000,25,  0.594800,  0.000000
"Utah","2020-03-24",3, 13.876667,  0.000000,25,  0.519200,  0.000000
"Utah","2020-03-25",3,  6.313333,  0.000000,25,  0.147200,  0.000000
"Utah","2020-03-26",3,  5.523333,  0.000000,25,  0.786400,  0.000000
"Utah","2020-03-27",3,  6.686667,  0.000000,25,  1.222400,  0.000000
"Utah","2020-03-28",3, 21.440000,  0.000000,25,  1.907200,  0.000000
"Utah","2020-03-29",3, 33.946667,  0.000000,25,  3.157200,  0.000000
"Utah","2020-03-30",3, 13.773333,  0.113333,25,  0.894400,  0.000000
"Utah","2020-03-31",3, -5.266667,  0.000000,11,  3.470909,  0.070000
"Utah","2020-04-01",3,  0.000000,  0.000000,11,  0.000000,  0.000000
"Utah","2020-04-02",3, 27.606667,  0.113333,13,  8.796154,  0.000000
"Utah","2020-04-03",3, 16.103333,  0.000000,15,  5.361333,  0.000000
"Utah","2020-04-04",3,  9.456667,  0.000000,15,  1.369333,  0.037333
"Utah","2020-04-05",3, 23.176667,  0.000000,15,  2.416667,  0.000000
"Utah","2020-04-06",3,  4.196667,  0.173333,15,  2.967333,  0.042000
"Utah","2020-04-07",3,  4.816667,  0.000000,15,  0.851333,  0.000000
"Utah","2020-04-08",3,  7.790000,  0.000000,15,  2.630667,  0.000000
"Utah","2020-04-09",3,  0.000000,  0.000000,15, -2.984000,  0.000000
"Utah","2020-04-10",3, 22.583333,  0.000000,15,  5.306000,  0.000000
"Utah","2020-04-11",3,  4.886667,  0.000000,15,  2.380667,  0.000000
"Utah","2020-04-12",3,  4.743333,  0.000000,15,  1.422667,  0.000000
"Utah","2020-04-13",3,  2.473333,  0.000000,15,  1.478667,  0.000000
"Utah","2020-04-14",3,  0.863333,  0.000000,15,  0.789333,  0.000000
"Utah","2020-04-15",3,  2.816667,  0.000000,15,  0.908667,  0.000000
"Utah","2020-04-16",3,  4.226667,  0.000000,15,  0.735333,  0.000000
"Utah","2020-04-17",2,  6.965000,  0.390000,7, 18.157143,  4.661429
"Utah","2020-04-18",2,  9.850000,  0.085000,7,  3.678571,  0.044286
"Utah","2020-04-19",2,  5.305000,  0.170000,5,  8.762000,  0.000000
"Utah","2020-04-20",2, 17.840000,  0.000000,5, 14.666000,  0.000000
"Utah","2020-04-21",2,  6.600000,  0.260000,5,  9.720000,  0.000000
"Utah","2020-04-22",2, 10.610000,  0.000000,5,  2.678000,  0.000000
"Utah","2020-04-23",2,  6.425000,  0.170000,5,  8.944000,  0.062000
"Utah","2020-04-24",2, 13.195000,  0.260000,5,  3.386000,  0.062000
"Utah","2020-04-25",2,  8.020000,  0.085000,5,  9.500000,  0.000000
"Utah","2020-04-26",2,  6.380000,  0.000000,5, 10.022000,  0.000000
"Utah","2020-04-27",2,  3.165000,  0.000000,5,  6.002000,  0.000000
"Utah","2020-04-28",2,  4.030000,  0.000000,5,  2.908000,  0.000000
"Utah","2020-04-29",2,  6.340000,  0.300000,5,  5.764000,  0.000000
"Utah","2020-04-30",2, 13.370000,  0.085000,5,  4.382000,  0.000000
"Utah","2020-05-01",2,  8.535000,  0.000000,5,  7.824000,  0.000000
"Utah","2020-05-02",2,  5.950000,  0.085000,5, 42.412000,  0.094000
"Utah","2020-05-03",2,  5.410000,  0.085000,5, 32.918000,  0.000000
"Utah","2020-05-04",2,  3.855000,  0.000000,5, 25.908000,  0.000000
"Utah","2020-05-05",2,  8.645000,  0.345000,5,  5.938000,  0.062000
"Utah","2020-05-06",2,  3.445000,  0.170000,5, 13.056000,  0.000000
"Utah","2020-05-07",2,  4.225000,  0.170000,5, 10.552000,  0.062000
"Utah","2020-05-08",2,  6.425000,  0.000000,5,  6.704000,  0.000000
"Utah","2020-05-09",2,  5.580000,  0.345000,5, 17.216000,  2.614000
"Utah","2020-05-10",2,  3.660000,  0.085000,5,  4.276000,  0.000000
"Utah","2020-05-11",2,  4.375000,  0.045000,5,  7.210000,  0.000000
"Utah","2020-05-12",2,  4.485000,  0.345000,5,  5.114000,  0.000000
"Utah","2020-05-13",2,  9.745000,  0.170000,5,  3.850000,  0.000000
"Utah","2020-05-14",2,  4.375000,  0.000000,5,  5.480000,  0.000000
"Utah","2020-05-15",2,  8.085000,  0.085000,5, 12.690000,  2.614000
"Utah","2020-05-16",2,  8.020000,  0.085000,5, 28.810000,  0.000000
"Utah","2020-05-17",2,  5.410000,  0.170000,5, 29.710000,  0.000000
"Utah","2020-05-18",2,  2.540000,  0.000000,5, 39.586000,  0.000000
"Utah","2020-05-19",2,  5.695000,  0.515000,5, 22.846000,  0.062000
"Utah","2020-05-20",2,  4.480000,  0.045000,5, 15.400000,  0.062000
"Utah","2020-05-21",2,  5.235000,  0.170000,5, 10.752000,  0.000000
"Utah","2020-05-22",2,  2.735000,  0.000000,5, 10.684000,  0.000000
"Utah","2020-05-23",2,  5.730000,  0.260000,5, 14.106000,  0.062000
"Utah","2020-05-24",2,  5.565000,  0.000000,5, 10.140000,  0.000000
"Utah","2020-05-25",2,  2.930000,  0.000000,5,  9.538000,  0.000000
"Utah","2020-05-26",2,  2.110000,  0.170000,5,  9.996000,  2.614000
"Utah","2020-05-27",2,  4.530000,  0.085000,5,  3.774000,  0.062000
"Utah","2020-05-28",2,  7.720000,  0.000000,5, 18.268000,  0.126000
"Utah","2020-05-29",2, 11.660000,  0.085000,5, 10.486000,  0.000000
"Utah","2020-05-30",2,  5.345000,  0.260000,5, 10.304000,  0.000000
"Utah","2020-05-31",2,  8.905000,  0.000000,5, 19.120000,  1.174000
