"DARK Wyoming","2020-09-10",84,0.00010
"DARK Wyoming","2020-09-11",84,0.00010
"DARK Wyoming","2020-09-12",84,0.00010
"DARK Wyoming","2020-09-13",84,0.00010
"DARK Wyoming","2020-09-14",84,0.00010
"DARK Wyoming","2020-09-15",84,0.00010
"DARK Wyoming","2020-09-16",100,0.00020
"DARK Wyoming","2020-09-17",98,0.00020
"DARK Wyoming","2020-09-18",98,0.00020
"DARK Wyoming","2020-09-19",98,0.00020
"DARK Wyoming","2020-09-20",98,0.00020
"DARK Wyoming","2020-09-21",98,0.00020
"DARK Wyoming","2020-09-22",98,0.00020
"DARK Wyoming","2020-09-23",100,0.00020
"DARK Wyoming","2020-09-24",100,0.00020
"DARK Wyoming","2020-09-25",100,0.00020
"DARK Wyoming","2020-09-26",100,0.00020
"DARK Wyoming","2020-09-27",100,0.00020
"DARK Wyoming","2020-09-28",100,0.00020
"DARK Wyoming","2020-09-29",100,0.00020
"DARK Wyoming","2020-09-30",100,0.00020
"DARK Wyoming","2020-10-01",106,0.00020
"DARK Wyoming","2020-10-02",106,0.00020
"DARK Wyoming","2020-10-03",106,0.00020
"DARK Wyoming","2020-10-04",106,0.00020
"DARK Wyoming","2020-10-05",106,0.00020
"DARK Wyoming","2020-10-06",106,0.00020
"DARK Wyoming","2020-10-07",106,0.00020
"DARK Wyoming","2020-10-08",108,0.00020
"DARK Wyoming","2020-10-09",108,0.00020
"DARK Wyoming","2020-10-10",108,0.00020
"DARK Wyoming","2020-10-11",108,0.00020
"DARK Wyoming","2020-10-12",108,0.00020
"DARK Wyoming","2020-10-13",112,0.00020
"DARK Wyoming","2020-10-14",112,0.00020
"DARK Wyoming","2020-10-15",112,0.00020
"DARK Wyoming","2020-10-16",110,0.00020
"DARK Wyoming","2020-10-17",110,0.00020
"DARK Wyoming","2020-10-18",110,0.00020
"DARK Wyoming","2020-10-19",110,0.00020
"DARK Wyoming","2020-10-20",118,0.00020
"DARK Wyoming","2020-10-21",118,0.00020
"DARK Wyoming","2020-10-22",124,0.00020
"DARK Wyoming","2020-10-23",122,0.00020
"DARK Wyoming","2020-10-24",122,0.00020
"DARK Wyoming","2020-10-25",122,0.00020
"DARK Wyoming","2020-10-26",140,0.00020
"DARK Wyoming","2020-10-27",140,0.00020
"DARK Wyoming","2020-10-28",140,0.00020
"DARK Wyoming","2020-10-29",160,0.00030
"DARK Wyoming","2020-10-30",160,0.00030
"DARK Wyoming","2020-10-31",160,0.00030
"DARK Wyoming","2020-11-01",160,0.00030
"DARK Wyoming","2020-11-02",180,0.00030
"DARK Wyoming","2020-11-03",172,0.00030
"DARK Wyoming","2020-11-04",196,0.00030
"DARK Wyoming","2020-11-05",196,0.00030
"DARK Wyoming","2020-11-06",196,0.00030
"DARK Wyoming","2020-11-07",214,0.00040
"DARK Wyoming","2020-11-08",214,0.00040
"DARK Wyoming","2020-11-09",214,0.00040
"DARK Wyoming","2020-11-10",240,0.00040
"DARK Wyoming","2020-11-11",240,0.00040
"DARK Wyoming","2020-11-12",240,0.00040
"DARK Wyoming","2020-11-13",240,0.00040
"DARK Wyoming","2020-11-14",274,0.00050
"DARK Wyoming","2020-11-15",274,0.00050
"DARK Wyoming","2020-11-16",274,0.00050
"DARK Wyoming","2020-11-17",294,0.00050
"DARK Wyoming","2020-11-18",290,0.00050
"DARK Wyoming","2020-11-19",332,0.00060
"DARK Wyoming","2020-11-20",330,0.00060
"DARK Wyoming","2020-11-21",328,0.00060
"DARK Wyoming","2020-11-22",328,0.00060
"DARK Wyoming","2020-11-23",380,0.00070
"DARK Wyoming","2020-11-24",380,0.00070
"DARK Wyoming","2020-11-25",406,0.00070
"DARK Wyoming","2020-11-26",404,0.00070
"DARK Wyoming","2020-11-27",402,0.00070
"DARK Wyoming","2020-11-28",400,0.00070
"DARK Wyoming","2020-11-29",400,0.00070
"DARK Wyoming","2020-11-30",398,0.00070
"DARK Wyoming","2020-12-01",444,0.00080
"DARK Wyoming","2020-12-02",444,0.00080
"DARK Wyoming","2020-12-03",498,0.00090
"DARK Wyoming","2020-12-04",498,0.00090
"DARK Wyoming","2020-12-05",498,0.00090
"DARK Wyoming","2020-12-06",498,0.00090
"DARK Wyoming","2020-12-07",544,0.00090
"DARK Wyoming","2020-12-08",544,0.00090
"DARK Wyoming","2020-12-09",564,0.00100
"DARK Wyoming","2020-12-10",562,0.00100
"DARK Wyoming","2020-12-11",606,0.00100
"DARK Wyoming","2020-12-12",606,0.00100
"DARK Wyoming","2020-12-13",606,0.00100
"DARK Wyoming","2020-12-14",606,0.00100
"DARK Wyoming","2020-12-15",620,0.00110
"DARK Wyoming","2020-12-16",620,0.00110
"DARK Wyoming","2020-12-17",666,0.00120
"DARK Wyoming","2020-12-18",666,0.00120
"DARK Wyoming","2020-12-19",662,0.00110
"DARK Wyoming","2020-12-20",662,0.00110
"DARK Wyoming","2020-12-21",662,0.00110
"DARK Wyoming","2020-12-22",706,0.00120
"DARK Wyoming","2020-12-23",706,0.00120
"DARK Wyoming","2020-12-24",706,0.00120
"DARK Wyoming","2020-12-25",706,0.00120
"DARK Wyoming","2020-12-26",706,0.00120
"DARK Wyoming","2020-12-27",706,0.00120
"DARK Wyoming","2020-12-28",770,0.00130
"DARK Wyoming","2020-12-29",770,0.00130
"DARK Wyoming","2020-12-30",770,0.00130
"DARK Wyoming","2020-12-31",836,0.00140
"DARK Wyoming","2021-01-01",836,0.00140
"DARK Wyoming","2021-01-02",836,0.00140
"DARK Wyoming","2021-01-03",836,0.00140
"DARK Wyoming","2021-01-04",836,0.00140
"DARK Wyoming","2021-01-05",888,0.00150
"DARK Wyoming","2021-01-06",888,0.00150
"DARK Wyoming","2021-01-07",936,0.00160
"DARK Wyoming","2021-01-08",936,0.00160
"DARK Wyoming","2021-01-09",936,0.00160
"DARK Wyoming","2021-01-10",936,0.00160
"DARK Wyoming","2021-01-11",936,0.00160
"DARK Wyoming","2021-01-12",1002,0.00170
"DARK Wyoming","2021-01-13",1002,0.00170
"DARK Wyoming","2021-01-14",1000,0.00170
"DARK Wyoming","2021-01-15",1000,0.00170
"DARK Wyoming","2021-01-16",996,0.00170
"DARK Wyoming","2021-01-17",996,0.00170
"DARK Wyoming","2021-01-18",996,0.00170
"DARK Wyoming","2021-01-19",1050,0.00180
"DARK Wyoming","2021-01-20",1052,0.00180
"DARK Wyoming","2021-01-21",1050,0.00180
"DARK Wyoming","2021-01-22",1092,0.00190
"DARK Wyoming","2021-01-23",1092,0.00190
"DARK Wyoming","2021-01-24",1092,0.00190
"DARK Wyoming","2021-01-25",1092,0.00190
"DARK Wyoming","2021-01-26",1142,0.00200
"DARK Wyoming","2021-01-27",1142,0.00200
"DARK Wyoming","2021-01-28",1140,0.00200
"DARK Wyoming","2021-01-29",1140,0.00200
"DARK Wyoming","2021-01-30",1140,0.00200
"DARK Wyoming","2021-01-31",1140,0.00200
"DARK Wyoming","2021-02-01",1140,0.00200
"DARK Wyoming","2021-02-02",1196,0.00210
"DARK Wyoming","2021-02-03",1194,0.00210
"DARK Wyoming","2021-02-04",1194,0.00210
"DARK Wyoming","2021-02-05",1194,0.00210
"DARK Wyoming","2021-02-06",1194,0.00210
"DARK Wyoming","2021-02-07",1192,0.00210
"DARK Wyoming","2021-02-08",1192,0.00210
"DARK Wyoming","2021-02-09",1238,0.00210
"DARK Wyoming","2021-02-10",1238,0.00210
"DARK Wyoming","2021-02-11",1236,0.00210
"DARK Wyoming","2021-02-12",1236,0.00210
"DARK Wyoming","2021-02-13",1234,0.00210
"DARK Wyoming","2021-02-14",1234,0.00210
"DARK Wyoming","2021-02-15",1234,0.00210
"DARK Wyoming","2021-02-16",1264,0.00220
"DARK Wyoming","2021-02-17",1264,0.00220
"DARK Wyoming","2021-02-18",1264,0.00220
