"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-23 00:00:00",1,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-24 00:00:00",2,0,0,100,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-25 00:00:00",2,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-26 00:00:00",5,0,0,150,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-27 00:00:00",5,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-28 00:00:00",5,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-29 00:00:00",5,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-30 00:00:00",5,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-01-31 00:00:00",6,0,0,20,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-01 00:00:00",8,0,0,33.3333333333333,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-02 00:00:00",8,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-03 00:00:00",11,0,0,37.5,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-04 00:00:00",11,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-05 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-06 00:00:00",12,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-07 00:00:00",12,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-08 00:00:00",12,0,0,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-09 00:00:00",12,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-10 00:00:00",12,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-11 00:00:00",13,0,3,8.33333333333333,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-12 00:00:00",13,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-13 00:00:00",15,0,3,15.3846153846154,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-14 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-15 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-16 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-17 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-18 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-19 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-20 00:00:00",15,0,3,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-21 00:00:00",35,0,5,133.333333333333,0,66.6666666666667
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-22 00:00:00",35,0,5,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-23 00:00:00",35,0,5,0,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-24 00:00:00",53,0,5,51.4285714285714,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-25 00:00:00",53,0,6,0,0,20
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-26 00:00:00",59,0,6,11.3207547169811,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-27 00:00:00",60,0,6,1.69491525423729,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-28 00:00:00",62,0,7,3.33333333333333,0,16.6666666666667
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-02-29 00:00:00",70,1,7,12.9032258064516,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-01 00:00:00",76,1,7,8.57142857142857,0,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-02 00:00:00",101,6,7,32.8947368421053,500,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-03 00:00:00",122,7,8,20.7920792079208,16.6666666666667,14.2857142857143
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-04 00:00:00",153,11,8,25.4098360655738,57.1428571428571,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-05 00:00:00",221,12,8,44.4444444444444,9.09090909090909,0
"PAST: USA","COUNTRY",37.0902,-95.7129,"\N","2020-03-06 00:00:00",278,14,8,25.7918552036199,16.6666666666667,0
