"Belize","2020-09-23",44,0.00010
"Belize","2020-09-24",44,0.00010
"Belize","2020-09-25",46,0.00010
"Belize","2020-09-26",48,0.00010
"Belize","2020-09-27",48,0.00010
"Belize","2020-09-28",48,0.00010
"Belize","2020-09-29",48,0.00010
"Belize","2020-09-30",54,0.00010
"Belize","2020-10-01",54,0.00010
"Belize","2020-10-02",56,0.00010
"Belize","2020-10-03",56,0.00010
"Belize","2020-10-04",58,0.00020
"Belize","2020-10-05",60,0.00020
"Belize","2020-10-06",66,0.00020
"Belize","2020-10-07",66,0.00020
"Belize","2020-10-08",66,0.00020
"Belize","2020-10-09",68,0.00020
"Belize","2020-10-10",66,0.00020
"Belize","2020-10-11",70,0.00020
"Belize","2020-10-12",70,0.00020
"Belize","2020-10-13",74,0.00020
"Belize","2020-10-14",76,0.00020
"Belize","2020-10-15",78,0.00020
"Belize","2020-10-16",82,0.00020
"Belize","2020-10-17",82,0.00020
"Belize","2020-10-18",84,0.00020
"Belize","2020-10-19",86,0.00020
"Belize","2020-10-20",86,0.00020
"Belize","2020-10-21",88,0.00020
"Belize","2020-10-22",88,0.00020
"Belize","2020-10-23",88,0.00020
"Belize","2020-10-24",92,0.00020
"Belize","2020-10-25",96,0.00030
"Belize","2020-10-26",96,0.00030
"Belize","2020-10-27",98,0.00030
"Belize","2020-10-28",100,0.00030
"Belize","2020-10-29",100,0.00030
"Belize","2020-10-30",112,0.00030
"Belize","2020-10-31",114,0.00030
"Belize","2020-11-01",114,0.00030
"Belize","2020-11-02",114,0.00030
"Belize","2020-11-03",118,0.00030
"Belize","2020-11-04",124,0.00030
"Belize","2020-11-05",128,0.00030
"Belize","2020-11-06",130,0.00030
"Belize","2020-11-07",132,0.00030
"Belize","2020-11-08",136,0.00040
"Belize","2020-11-09",138,0.00040
"Belize","2020-11-10",142,0.00040
"Belize","2020-11-11",146,0.00040
"Belize","2020-11-12",146,0.00040
"Belize","2020-11-13",166,0.00040
"Belize","2020-11-14",172,0.00040
"Belize","2020-11-15",176,0.00050
"Belize","2020-11-16",184,0.00050
"Belize","2020-11-17",188,0.00050
"Belize","2020-11-18",196,0.00050
"Belize","2020-11-19",200,0.00050
"Belize","2020-11-20",210,0.00050
"Belize","2020-11-21",220,0.00060
"Belize","2020-11-22",228,0.00060
"Belize","2020-11-23",236,0.00060
"Belize","2020-11-24",246,0.00060
"Belize","2020-11-25",254,0.00070
"Belize","2020-11-26",258,0.00070
"Belize","2020-11-27",278,0.00070
"Belize","2020-11-28",284,0.00070
"Belize","2020-11-29",290,0.00080
"Belize","2020-11-30",292,0.00080
"Belize","2020-12-01",292,0.00080
"Belize","2020-12-02",292,0.00080
"Belize","2020-12-03",324,0.00080
"Belize","2020-12-04",336,0.00090
"Belize","2020-12-05",340,0.00090
"Belize","2020-12-06",342,0.00090
"Belize","2020-12-07",348,0.00090
"Belize","2020-12-08",354,0.00090
"Belize","2020-12-09",362,0.00090
"Belize","2020-12-10",362,0.00090
"Belize","2020-12-11",366,0.00100
"Belize","2020-12-12",380,0.00100
"Belize","2020-12-13",386,0.00100
"Belize","2020-12-14",390,0.00100
"Belize","2020-12-15",418,0.00110
"Belize","2020-12-16",420,0.00110
"Belize","2020-12-17",422,0.00110
"Belize","2020-12-18",422,0.00110
"Belize","2020-12-19",422,0.00110
"Belize","2020-12-20",422,0.00110
"Belize","2020-12-21",444,0.00120
"Belize","2020-12-22",448,0.00120
"Belize","2020-12-23",448,0.00120
"Belize","2020-12-24",452,0.00120
"Belize","2020-12-25",452,0.00120
"Belize","2020-12-26",452,0.00120
"Belize","2020-12-27",462,0.00120
"Belize","2020-12-28",468,0.00120
"Belize","2020-12-29",478,0.00120
