"South Carolina","2020-03-22",38,  2.182632,  0.000000,158,  2.094557,  0.009810
"South Carolina","2020-03-23",38,  1.091842,  0.012895,158,  0.778987,  0.019051
"South Carolina","2020-03-24",38,  0.808684,  0.000000,158,  0.303481,  0.000000
"South Carolina","2020-03-25",38,  1.453684,  0.000000,158,  0.488987,  0.009367
"South Carolina","2020-03-26",38,  0.923421,  0.073947,158,  0.308418,  0.015127
"South Carolina","2020-03-27",38,  1.387632,  0.012632,158,  1.238734,  0.017975
"South Carolina","2020-03-28",38,  1.636579,  0.006316,158,  1.330443,  0.010696
"South Carolina","2020-03-29",38,  4.513947,  0.025000,158,  1.393861,  0.003544
"South Carolina","2020-03-30",38,  1.880263,  0.000000,158,  0.973544,  0.007025
"South Carolina","2020-03-31",31,  3.418710,  0.570323,109,  1.906606,  0.117064
"South Carolina","2020-04-01",32,  2.453438,  0.386250,110,  1.988273,  0.151909
"South Carolina","2020-04-02",33,  3.698182,  0.418485,118,  2.862288,  0.078898
"South Carolina","2020-04-03",34,  3.857647,  0.032059,118,  1.748983,  0.086102
"South Carolina","2020-04-04",34,  3.874412,  0.048529,119,  2.430588,  0.089328
"South Carolina","2020-04-05",34,  2.220588,  0.445588,121,  1.743554,  0.039421
"South Carolina","2020-04-06",34,  4.116176,  0.015882,122,  2.916066,  0.150902
"South Carolina","2020-04-07",34,  5.798824,  0.032647,123,  1.994878,  0.240407
"South Carolina","2020-04-08",35,  1.811429,  0.067143,123,  1.542764,  0.119106
"South Carolina","2020-04-09",35,  5.006857,  0.396000,124,  3.429516,  0.269274
"South Carolina","2020-04-10",35,  4.521143,  0.681143,125,  2.854640,  0.041280
"South Carolina","2020-04-11",35,  4.159143,  0.117143,125,  4.076400,  0.268560
"South Carolina","2020-04-12",35,  2.810000,  0.006857,128,  2.838672,  0.002969
"South Carolina","2020-04-13",35,  2.100286,  0.504000,129,  3.465504,  0.067752
"South Carolina","2020-04-14",35,  4.168286,  0.196000,130,  2.460308,  0.242000
"South Carolina","2020-04-15",35,  3.116857,  0.145429,130,  3.393154,  0.292462
"South Carolina","2020-04-16",35,  3.636000,  0.452286,131,  3.167710,  0.179084
"South Carolina","2020-04-17",35,  5.207429,  0.544571,131,  2.497176,  0.292824
"South Carolina","2020-04-18",35,  2.503429,  0.015714,132,  2.654545,  0.139545
"South Carolina","2020-04-19",35,  3.966857,  0.339429,132,  2.077197,  0.172121
"South Carolina","2020-04-20",35,  2.276571,  0.061714,132,  1.724091,  0.100455
"South Carolina","2020-04-21",35,  1.808286,  0.083714,132,  1.463409,  0.316591
"South Carolina","2020-04-22",35,  4.625429,  0.614286,132,  3.798636,  0.423712
"South Carolina","2020-04-23",35,  5.142857,  1.184857,132,  2.751818,  0.167652
"South Carolina","2020-04-24",35,  6.473429,  0.619429,133,  3.853684,  0.490301
"South Carolina","2020-04-25",35, 10.593429,  0.570000,136,  3.992426,  0.075441
"South Carolina","2020-04-26",35,  3.120571,  0.740571,137,  2.274453,  0.157080
"South Carolina","2020-04-27",35,  5.387143,  0.580857,138,  2.483623,  0.132391
"South Carolina","2020-04-28",36,  6.700833,  0.518056,140,  2.760643,  0.175429
"South Carolina","2020-04-29",36,  4.391944,  1.015556,141,  3.235816,  0.237730
"South Carolina","2020-04-30",36,  7.528889,  0.446389,141,  4.818156,  0.226596
"South Carolina","2020-05-01",37,  7.174865,  0.639730,141,  3.196099,  0.097092
"South Carolina","2020-05-02",37,  8.507027,  1.274054,141,  5.450922,  0.129787
"South Carolina","2020-05-03",37,  5.458649,  0.036216,142,  2.306338,  0.041338
"South Carolina","2020-05-04",37,  4.126757,  0.308919,142,  1.538873,  0.056127
"South Carolina","2020-05-05",37,  7.308649,  0.583243,142,  3.205845,  0.242606
"South Carolina","2020-05-06",38,  5.572105,  0.949211,143,  3.590629,  0.115105
"South Carolina","2020-05-07",38, 10.092105,  1.732895,143,  5.051119,  0.180839
"South Carolina","2020-05-08",38,  8.750526,  0.815263,143,  4.120769,  0.102308
"South Carolina","2020-05-09",38,  5.592895,  0.513684,143,  4.996294,  0.560350
"South Carolina","2020-05-10",38,  6.145526,  0.620789,143,  3.721259,  0.250420
"South Carolina","2020-05-11",38,  5.102105,  0.470000,143,  2.143846,  0.327063
"South Carolina","2020-05-12",38,  5.297895,  1.634737,143,  2.406014,  0.106434
"South Carolina","2020-05-13",38,  6.038421,  0.770263,143,  4.708182,  0.383706
"South Carolina","2020-05-14",38,  7.223421,  0.412632,144,  4.342986,  0.295903
"South Carolina","2020-05-15",38,  9.025789,  1.476316,144,  4.545069,  0.315972
"South Carolina","2020-05-16",38, 12.938947,  0.702105,144,  6.557986,  0.051181
"South Carolina","2020-05-17",38,  4.901053,  0.197632,144,  3.405833,  0.036458
"South Carolina","2020-05-18",38,  4.768684,  0.252895,144,  4.256389,  0.083611
"South Carolina","2020-05-19",38,  5.133947,  0.000000,145,  1.780621,  0.047793
"South Carolina","2020-05-20",38, 13.666579,  0.821579,145,  9.918345,  0.335241
"South Carolina","2020-05-21",38,  5.106316,  0.510263,145,  1.582759,  0.026276
"South Carolina","2020-05-22",38, 16.428421,  0.759737,145, 16.996345,  0.645103
"South Carolina","2020-05-23",38, 13.160789,  0.117895,145,  7.932483,  0.037586
"South Carolina","2020-05-24",38,  5.219211,  0.303158,146, 10.140959,  0.055000
"South Carolina","2020-05-25",38,  5.870000,  0.095526,146,  3.798425,  0.045616
"South Carolina","2020-05-26",38,  6.237632,  0.431316,146,  4.368014,  0.132945
"South Carolina","2020-05-27",38,  7.405789,  2.324737,146,  4.411164,  0.465274
"South Carolina","2020-05-28",38,  9.073421,  0.559211,146,  8.601918,  0.356507
"South Carolina","2020-05-29",38, 12.443421,  1.496316,147,  7.248163,  0.368163
"South Carolina","2020-05-30",38, 21.677105,  0.605263,147,  7.603197,  0.178367
"South Carolina","2020-05-31",38,  8.303947,  0.009474,148,  6.325676,  0.209595
"South Carolina","2020-06-01",38,  8.835526,  0.641842,148,  5.424662,  0.121892
"South Carolina","2020-06-02",38,  9.686053,  0.152632,148,  3.277027,  0.081689
"South Carolina","2020-06-03",38, 10.326842,  0.699474,149,  9.704765,  0.283289
"South Carolina","2020-06-04",38,  4.775526,  0.360526,150,  5.721067, -0.119333
"South Carolina","2020-06-05",38, 19.157105,  1.105526,150,  8.974867,  0.188667
"South Carolina","2020-06-06",38, 12.886842,  0.235000,150,  8.724800,  0.032800
"South Carolina","2020-06-07",38, 12.616579,  0.036842,150,  8.638333,  0.036000
"South Carolina","2020-06-08",38,  7.332105,  0.463421,150,  6.603800,  0.093533
"South Carolina","2020-06-09",38, 13.726579,  1.756842,150,  5.875867,  0.243800
"South Carolina","2020-06-10",38, 12.416053,  0.600263,150, 11.669533,  0.142667
"South Carolina","2020-06-11",38, 14.528684,  0.726579,150,  7.730933,  0.290733
"South Carolina","2020-06-12",38, 22.006842,  0.342105,150, 12.527933,  0.098800
"South Carolina","2020-06-13",38, 23.010526,  0.029737,151,  9.895430,  0.103444
"South Carolina","2020-06-14",38, 18.610263,  0.025789,151,  9.235298,  0.028874
"South Carolina","2020-06-15",38,  7.170526,  0.145263,152,  5.499474,  0.080987
"South Carolina","2020-06-16",38,  9.838947,  0.785263,152,  5.430789,  0.324013
"South Carolina","2020-06-17",38,  7.526579,  0.246053,152,  8.586316,  0.088487
"South Carolina","2020-06-18",38, 17.068947,  0.650000,152,  8.226513,  0.206974
"South Carolina","2020-06-19",38, 14.903684,  0.740789,152, 10.050658,  0.229211
"South Carolina","2020-06-20",38, 25.207632,  0.417105,152, 11.086382,  0.138026
"South Carolina","2020-06-21",38, 11.818684,  0.070526,152, 11.079276,  0.131053
"South Carolina","2020-06-22",38, 10.569737,  0.537632,152,  7.936250,  0.713750
"South Carolina","2020-06-23",38, 11.305789,  1.221579,152,  5.673618,  0.156447
"South Carolina","2020-06-24",38, 17.307368,  0.225789,152, 15.029408,  0.281118
"South Carolina","2020-06-25",38, 12.414737,  2.479474,152,  8.478224,  0.480263
"South Carolina","2020-06-26",38, 14.812632,  0.048158,152, 11.645724,  0.124605
"South Carolina","2020-06-27",38, 20.337632,  0.691579,152, 13.843092,  0.093092
"South Carolina","2020-06-28",38, 14.868684,  0.023684,152, 10.822763, -0.022434
"South Carolina","2020-06-29",38, 12.492368,  0.019737,152, 10.459671,  0.081316
"South Carolina","2020-06-30",38, 17.288421,  0.315526,152, 12.005526,  0.305855
"South Carolina","2020-07-01",38, 14.694737,  3.301842,152, 10.961053,  0.432303
"South Carolina","2020-07-02",38, 17.368947,  1.528684,152, 12.787500,  0.359868
"South Carolina","2020-07-03",38, 25.276842,  0.398421,153, 15.142418,  0.150588
"South Carolina","2020-07-04",38, 17.149737,  0.103947,153, 10.794444,  0.148235
"South Carolina","2020-07-05",38, 14.724737,  0.065526,153, 11.152157,  0.032353
"South Carolina","2020-07-06",38, 13.724737,  0.077632,154, 13.083636,  0.127857
"South Carolina","2020-07-07",38, 14.957632,  0.248684,154, 11.133701,  0.356429
"South Carolina","2020-07-08",38, 17.602105,  0.321053,155, 14.201290,  0.741355
"South Carolina","2020-07-09",38, 36.276579,  1.117368,155, 14.632710,  0.216129
"South Carolina","2020-07-10",38, 18.521579,  1.073684,155, 15.122516,  0.370516
"South Carolina","2020-07-11",38, 28.323684,  0.335263,156, 16.726346,  0.236026
"South Carolina","2020-07-12",38, 24.722632,  0.244474,156, 14.176859,  0.083782
"South Carolina","2020-07-13",38, 20.352895,  0.699474,156, 11.650256,  0.029295
"South Carolina","2020-07-14",38, 21.902368,  0.962105,156, 18.610705,  0.383526
"South Carolina","2020-07-15",38, 24.582368,  0.108158,156, 14.470962,  0.252308
"South Carolina","2020-07-16",38, 32.695263,  1.126579,156, 13.425641,  0.638077
"South Carolina","2020-07-17",38, 29.216842,  0.323684,156, 14.804615,  0.242308
"South Carolina","2020-07-18",38, 33.851053,  0.820526,156, 15.404167,  0.677756
"South Carolina","2020-07-19",38, 44.572895,  0.310000,156, 14.432179,  0.088846
"South Carolina","2020-07-20",38, 23.585263,  0.604737,156, 13.249295,  0.136603
"South Carolina","2020-07-21",38, 30.647105,  0.358158,156, 17.680000,  0.502372
"South Carolina","2020-07-22",38, 26.710000,  0.810789,156, 18.275705,  0.616538
"South Carolina","2020-07-23",38, 20.320000,  0.620000,157, 15.077197,  0.667580
"South Carolina","2020-07-24",38, 31.138421,  0.963684,157, 19.073822,  0.682548
"South Carolina","2020-07-25",38, 30.312632,  1.250789,157, 13.355159,  0.780255
"South Carolina","2020-07-26",38, 22.187895,  1.002632,157, 12.202548,  0.104904
"South Carolina","2020-07-27",38, 21.875526,  0.088947,157, 13.417006,  0.331019
"South Carolina","2020-07-28",38, 26.837632,  0.575263,157, 14.505096,  0.562930
"South Carolina","2020-07-29",38, 27.512105,  1.330526,157, 16.335223,  0.893631
"South Carolina","2020-07-30",38, 32.098947,  2.392895,157, 13.929809,  0.540191
"South Carolina","2020-07-31",38, 23.874737,  1.006316,157, 15.241529,  0.408280
"South Carolina","2020-08-01",38, 32.431316,  1.007105,157, 14.692038,  0.410828
"South Carolina","2020-08-02",38, 22.556579,  0.106579,157, 13.628344,  0.130000
"South Carolina","2020-08-03",38, 26.519211,  0.841053,157, 23.747771,  0.867771
"South Carolina","2020-08-04",38, 14.137368,  1.174737,157,  8.275860,  0.606497
"South Carolina","2020-08-05",38, 19.303947,  1.315000,157, 10.241465,  0.644331
"South Carolina","2020-08-06",38, 21.295789,  0.734474,157, 15.074268,  0.503376
"South Carolina","2020-08-07",38, 37.319737,  0.604211,157, 14.576943,  0.448217
"South Carolina","2020-08-08",38, 22.948684,  1.778158,157, 15.393631,  0.404650
"South Carolina","2020-08-09",38, 18.815526,  0.670526,157, 12.434841,  0.182420
"South Carolina","2020-08-10",38, 15.662105,  0.518684,157, 10.662803,  0.091338
"South Carolina","2020-08-11",38,  9.730789,  2.819737,157, 11.914650,  1.345924
"South Carolina","2020-08-12",38, 12.434211,  1.173684,157,  8.531529,  0.845223
"South Carolina","2020-08-13",38, 16.318684,  0.943158,158,  5.512722, -0.061392
"South Carolina","2020-08-14",38, 17.831316,  0.706842,158, 12.563418,  0.396266
"South Carolina","2020-08-15",38, 20.572895,  0.565526,158, 13.719747,  0.825443
"South Carolina","2020-08-16",38, 18.104737,  0.226579,158, 13.070000,  0.095949
"South Carolina","2020-08-17",38,  9.280526,  0.540000,158,  8.038481,  0.078354
"South Carolina","2020-08-18",38, 14.091053,  1.308947,158,  9.283481,  0.578038
"South Carolina","2020-08-19",38, 13.428684,  0.485263,158, 10.792025,  0.643987
"South Carolina","2020-08-20",38, 23.694211,  1.000263,158, 15.803671,  0.741013
"South Carolina","2020-08-21",38, 27.002105,  1.802632,158, 18.320443,  0.784177
"South Carolina","2020-08-22",38, 31.069737,  0.420263,158, 19.442152,  0.737785
"South Carolina","2020-08-23",38, 19.414474,  0.574211,158, 13.765190,  0.313924
"South Carolina","2020-08-24",38, 19.280263,  0.016579,158, 12.440127,  0.048734
"South Carolina","2020-08-25",38, 15.308421,  0.303947,158, 10.211582,  0.579430
"South Carolina","2020-08-26",38, 16.494474,  1.397105,158,  9.946646,  0.637405
"South Carolina","2020-08-27",38, 30.573421,  1.128421,158, 30.644557,  0.639747
"South Carolina","2020-08-28",38, 31.303158,  1.274474,158, 21.397405,  0.743797
"South Carolina","2020-08-29",38, 36.951842,  0.671053,158, 25.502785,  0.895759
"South Carolina","2020-08-30",38, 27.207368,  0.882895,158, 20.018165,  0.132532
"South Carolina","2020-08-31",38, 16.463421,  1.150263,158, 12.698861,  0.046519
"South Carolina","2020-09-01",38, 23.532105,  1.026316,158, 16.804051,  0.654873
"South Carolina","2020-09-02",38, 17.068421,  0.889737,158, 18.340633,  0.678165
"South Carolina","2020-09-03",38, 32.605789,  0.729737,158, 20.555823,  0.240633
"South Carolina","2020-09-04",38, 27.021842,  0.949737,158, 24.378608,  1.552405
"South Carolina","2020-09-05",38, 23.114737,  0.809474,158, 22.032025,  1.068481
"South Carolina","2020-09-06",38, 17.348947,  0.030526,158, 15.309241,  0.071013
"South Carolina","2020-09-07",38, 16.274737,  0.600263,158, 14.376139,  0.087342
"South Carolina","2020-09-08",38,  6.911316,  0.054474,158,  6.938734,  0.111899
"South Carolina","2020-09-09",38, 10.553684,  2.730789,158, 11.722911,  0.654304
"South Carolina","2020-09-10",38, 16.424211,  1.372632,158, 17.473354,  0.689241
"South Carolina","2020-09-11",38, 26.723947,  1.599474,158, 26.422089,  1.202278
"South Carolina","2020-09-12",38, 16.990789,  1.340000,158, 23.883797,  0.681013
"South Carolina","2020-09-13",38, 18.095526,  0.170000,158, 21.247089,  0.364177
"South Carolina","2020-09-14",38, 17.425263,  0.747368,158, 12.308165,  0.140253
"South Carolina","2020-09-15",38, 15.761316,  0.976842,158, 14.408481,  0.413987
"South Carolina","2020-09-16",38, 15.471316,  1.779211,158, 21.359557,  1.216709
"South Carolina","2020-09-17",38, 22.585000,  1.038684,158, 33.684430,  0.635759
"South Carolina","2020-09-18",38, 22.431579,  0.593947,158, 30.763924,  0.623797
