"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-26",   10.90,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-27",    5.45,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-28",    4.84,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-29",    3.63,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-30",    2.91,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-03-31",    3.03,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-01",    2.59,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-02",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-03",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-04",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-05",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-06",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-07",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-08",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-09",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-10",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-11",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-12",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-13",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-14",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-15",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-16",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-18",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-19",    0.52,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-20",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-21",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-22",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-23",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-24",    1.56,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-25",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-26",    1.04,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,27534
"MOV_AVG_NORM: Yukon","PROVINCE", 64.282300,-135.000000,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,27534
