"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-26",    3.00,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-27",    1.50,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-28",    1.33,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-29",    1.00,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-30",    0.80,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-31",    0.67,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-01",    0.57,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-02",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-03",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-05",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-06",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-07",    0.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-08",    0.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-09",    0.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-10",    0.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-11",    0.43,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-12",    0.29,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-13",    0.29,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-14",    0.00,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-15",    0.00,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-16",    0.00,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-17",    0.14,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-18",    0.14,    0.00,    0.14,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-19",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-20",    0.14,    0.00,    0.00,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-21",    0.29,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-22",    0.29,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-23",    0.29,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-24",    0.29,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-25",    0.57,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-26",    0.57,    0.00,    0.29,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-27",    0.86,    0.00,    0.71,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-28",    0.86,    0.00,    0.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-29",    1.71,    0.00,    0.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-01",    2.43,    0.00,    0.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-02",    3.14,    0.00,    0.43,    0.00,37057765
"MOV_AVG: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-03",    3.57,    0.00,    0.43,    0.00,37057765
