"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-22",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-23",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-24",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-25",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-26",3,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-27",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-28",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-29",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-30",4,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-01-31",11,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,\N,\N,\N,\N
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-01",12,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-02",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-03",15,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-04",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-05",19,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-06",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-07",24,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-08",24,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-09",25,3,0,3,12.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-10",27,3,0,3,11.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-11",28,3,0,3,11.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-12",28,7,0,7,25.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-13",28,7,0,7,25.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-14",28,7,0,7,25.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-15",28,9,0,9,32.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-16",29,9,0,9,31.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-17",30,10,0,10,33.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-18",31,12,0,12,39.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-19",31,12,0,12,39.000,0.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-20",104,17,1,16,16.000,6.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-21",204,18,2,16,9.000,11.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-22",433,18,2,16,4.000,11.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-23",602,24,6,18,4.000,25.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-24",833,26,8,18,3.000,31.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-25",977,32,10,22,3.000,31.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.00,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-26",1261,34,12,22,3.000,35.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-27",1766,35,13,22,2.000,37.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-28",2337,35,13,22,1.000,37.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-02-29",3150,43,16,27,1.000,37.000,1.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-01",3736,47,17,30,1.000,36.000,0.000,\N,\N,\N,\N,51640000,0.70,0.00,0.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-02",4335,58,28,30,1.000,48.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-03",5186,58,28,30,1.000,48.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.01,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-04",5621,76,35,41,1.000,46.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-05",6088,76,35,41,1.000,46.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-06",6593,177,42,135,3.000,24.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-07",7041,179,44,135,3.000,25.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-08",7314,168,50,118,2.000,30.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.02,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-09",7478,171,53,118,2.000,31.000,1.000,\N,\N,\N,\N,51640000,0.70,0.01,5164.000000,0.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-11",7755,348,60,288,4.000,17.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-12",7869,399,66,333,5.000,17.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-13",7979,576,66,510,7.000,11.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.03,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-14",8086,582,72,510,7.000,12.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-15",8162,585,75,510,7.000,13.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.04,0.00
"South Korea","COUNTRY",35.9078,127.767,\N,"2020-03-16",8236,1212,75,1137,15.000,6.000,1.000,\N,\N,\N,\N,51640000,0.70,0.02,10328.000000,0.04,0.00
