"DARK Maine","2020-09-10",268,0.00020
"DARK Maine","2020-09-11",268,0.00020
"DARK Maine","2020-09-12",270,0.00020
"DARK Maine","2020-09-13",272,0.00020
"DARK Maine","2020-09-14",272,0.00020
"DARK Maine","2020-09-15",274,0.00020
"DARK Maine","2020-09-16",276,0.00020
"DARK Maine","2020-09-17",276,0.00020
"DARK Maine","2020-09-18",276,0.00020
"DARK Maine","2020-09-19",278,0.00020
"DARK Maine","2020-09-20",278,0.00020
"DARK Maine","2020-09-21",280,0.00020
"DARK Maine","2020-09-22",280,0.00020
"DARK Maine","2020-09-23",280,0.00020
"DARK Maine","2020-09-24",280,0.00020
"DARK Maine","2020-09-25",280,0.00020
"DARK Maine","2020-09-26",280,0.00020
"DARK Maine","2020-09-27",278,0.00020
"DARK Maine","2020-09-28",278,0.00020
"DARK Maine","2020-09-29",276,0.00020
"DARK Maine","2020-09-30",276,0.00020
"DARK Maine","2020-10-01",272,0.00020
"DARK Maine","2020-10-02",268,0.00020
"DARK Maine","2020-10-03",266,0.00020
"DARK Maine","2020-10-04",264,0.00020
"DARK Maine","2020-10-05",264,0.00020
"DARK Maine","2020-10-06",264,0.00020
"DARK Maine","2020-10-07",260,0.00020
"DARK Maine","2020-10-08",256,0.00020
"DARK Maine","2020-10-09",254,0.00020
"DARK Maine","2020-10-10",252,0.00020
"DARK Maine","2020-10-11",248,0.00020
"DARK Maine","2020-10-12",248,0.00020
"DARK Maine","2020-10-13",248,0.00020
"DARK Maine","2020-10-14",246,0.00020
"DARK Maine","2020-10-15",240,0.00020
"DARK Maine","2020-10-16",236,0.00020
"DARK Maine","2020-10-17",234,0.00020
"DARK Maine","2020-10-18",228,0.00020
"DARK Maine","2020-10-19",224,0.00020
"DARK Maine","2020-10-20",222,0.00020
"DARK Maine","2020-10-21",220,0.00020
"DARK Maine","2020-10-22",214,0.00020
"DARK Maine","2020-10-23",204,0.00020
"DARK Maine","2020-10-24",198,0.00010
"DARK Maine","2020-10-25",198,0.00010
"DARK Maine","2020-10-26",192,0.00010
"DARK Maine","2020-10-27",190,0.00010
"DARK Maine","2020-10-28",190,0.00010
"DARK Maine","2020-10-29",188,0.00010
"DARK Maine","2020-10-30",186,0.00010
"DARK Maine","2020-10-31",188,0.00010
"DARK Maine","2020-11-01",184,0.00010
"DARK Maine","2020-11-02",184,0.00010
"DARK Maine","2020-11-03",182,0.00010
"DARK Maine","2020-11-04",186,0.00010
"DARK Maine","2020-11-05",178,0.00010
"DARK Maine","2020-11-06",176,0.00010
"DARK Maine","2020-11-07",178,0.00010
"DARK Maine","2020-11-08",178,0.00010
"DARK Maine","2020-11-09",178,0.00010
"DARK Maine","2020-11-10",184,0.00010
"DARK Maine","2020-11-11",186,0.00010
"DARK Maine","2020-11-12",188,0.00010
"DARK Maine","2020-11-13",192,0.00010
"DARK Maine","2020-11-14",188,0.00010
"DARK Maine","2020-11-15",192,0.00010
"DARK Maine","2020-11-16",190,0.00010
"DARK Maine","2020-11-17",192,0.00010
"DARK Maine","2020-11-18",198,0.00010
"DARK Maine","2020-11-19",196,0.00010
"DARK Maine","2020-11-20",200,0.00010
"DARK Maine","2020-11-21",202,0.00020
"DARK Maine","2020-11-22",202,0.00020
"DARK Maine","2020-11-23",200,0.00010
"DARK Maine","2020-11-24",222,0.00020
"DARK Maine","2020-11-25",224,0.00020
"DARK Maine","2020-11-26",222,0.00020
"DARK Maine","2020-11-27",218,0.00020
"DARK Maine","2020-11-28",214,0.00020
"DARK Maine","2020-11-29",212,0.00020
"DARK Maine","2020-11-30",210,0.00020
"DARK Maine","2020-12-01",250,0.00020
"DARK Maine","2020-12-02",248,0.00020
"DARK Maine","2020-12-03",250,0.00020
"DARK Maine","2020-12-04",258,0.00020
"DARK Maine","2020-12-05",258,0.00020
