"Lake County","2020-09-22",688,0.00140
"Lake County","2020-09-23",690,0.00140
"Lake County","2020-09-24",694,0.00140
"Lake County","2020-09-25",698,0.00140
"Lake County","2020-09-26",698,0.00140
"Lake County","2020-09-27",698,0.00140
"Lake County","2020-09-28",696,0.00140
"Lake County","2020-09-29",698,0.00140
"Lake County","2020-09-30",700,0.00140
"Lake County","2020-10-01",696,0.00140
"Lake County","2020-10-02",698,0.00140
"Lake County","2020-10-03",700,0.00140
"Lake County","2020-10-04",700,0.00140
"Lake County","2020-10-05",704,0.00150
"Lake County","2020-10-06",710,0.00150
"Lake County","2020-10-07",708,0.00150
"Lake County","2020-10-08",708,0.00150
"Lake County","2020-10-09",696,0.00140
"Lake County","2020-10-10",696,0.00140
"Lake County","2020-10-11",692,0.00140
"Lake County","2020-10-12",694,0.00140
"Lake County","2020-10-13",692,0.00140
"Lake County","2020-10-14",684,0.00140
"Lake County","2020-10-15",686,0.00140
"Lake County","2020-10-16",676,0.00140
"Lake County","2020-10-17",678,0.00140
"Lake County","2020-10-18",682,0.00140
"Lake County","2020-10-19",678,0.00140
"Lake County","2020-10-20",678,0.00140
"Lake County","2020-10-21",664,0.00140
"Lake County","2020-10-22",664,0.00140
"Lake County","2020-10-23",656,0.00140
"Lake County","2020-10-24",658,0.00140
"Lake County","2020-10-25",652,0.00130
"Lake County","2020-10-26",648,0.00130
"Lake County","2020-10-27",654,0.00130
"Lake County","2020-10-28",644,0.00130
"Lake County","2020-10-29",654,0.00130
"Lake County","2020-10-30",652,0.00130
"Lake County","2020-10-31",660,0.00140
"Lake County","2020-11-01",644,0.00130
"Lake County","2020-11-02",626,0.00130
"Lake County","2020-11-03",634,0.00130
"Lake County","2020-11-04",634,0.00130
"Lake County","2020-11-05",630,0.00130
"Lake County","2020-11-06",644,0.00130
"Lake County","2020-11-07",640,0.00130
"Lake County","2020-11-08",630,0.00130
"Lake County","2020-11-09",624,0.00130
"Lake County","2020-11-10",634,0.00130
"Lake County","2020-11-11",634,0.00130
"Lake County","2020-11-12",634,0.00130
"Lake County","2020-11-13",636,0.00130
"Lake County","2020-11-14",642,0.00130
"Lake County","2020-11-15",640,0.00130
"Lake County","2020-11-16",636,0.00130
"Lake County","2020-11-17",660,0.00140
"Lake County","2020-11-18",674,0.00140
"Lake County","2020-11-19",674,0.00140
"Lake County","2020-11-20",682,0.00140
"Lake County","2020-11-21",660,0.00140
"Lake County","2020-11-22",666,0.00140
"Lake County","2020-11-23",662,0.00140
"Lake County","2020-11-24",672,0.00140
"Lake County","2020-11-25",678,0.00140
"Lake County","2020-11-26",690,0.00140
"Lake County","2020-11-27",686,0.00140
"Lake County","2020-11-28",684,0.00140
"Lake County","2020-11-29",668,0.00140
"Lake County","2020-11-30",668,0.00140
"Lake County","2020-12-01",670,0.00140
"Lake County","2020-12-02",660,0.00140
"Lake County","2020-12-03",664,0.00140
"Lake County","2020-12-04",676,0.00140
"Lake County","2020-12-05",680,0.00140
"Lake County","2020-12-06",684,0.00140
"Lake County","2020-12-07",684,0.00140
"Lake County","2020-12-08",692,0.00140
"Lake County","2020-12-09",700,0.00140
"Lake County","2020-12-10",714,0.00150
"Lake County","2020-12-11",714,0.00150
"Lake County","2020-12-12",724,0.00150
"Lake County","2020-12-13",720,0.00150
"Lake County","2020-12-14",724,0.00150
"Lake County","2020-12-15",730,0.00150
"Lake County","2020-12-16",736,0.00150
"Lake County","2020-12-17",742,0.00150
"Lake County","2020-12-18",766,0.00160
"Lake County","2020-12-19",774,0.00160
"Lake County","2020-12-20",784,0.00160
"Lake County","2020-12-21",786,0.00160
"Lake County","2020-12-22",796,0.00160
"Lake County","2020-12-23",798,0.00160
"Lake County","2020-12-24",808,0.00170
"Lake County","2020-12-25",810,0.00170
"Lake County","2020-12-26",812,0.00170
"Lake County","2020-12-27",812,0.00170
"Lake County","2020-12-28",816,0.00170
"Lake County","2020-12-29",852,0.00180
"Lake County","2020-12-30",874,0.00180
"Lake County","2020-12-31",882,0.00180
"Lake County","2021-01-01",886,0.00180
"Lake County","2021-01-02",886,0.00180
"Lake County","2021-01-03",888,0.00180
"Lake County","2021-01-04",892,0.00180
"Lake County","2021-01-05",918,0.00190
"Lake County","2021-01-06",934,0.00190
"Lake County","2021-01-07",934,0.00190
"Lake County","2021-01-08",938,0.00190
"Lake County","2021-01-09",948,0.00200
"Lake County","2021-01-10",952,0.00200
"Lake County","2021-01-11",950,0.00200
"Lake County","2021-01-12",958,0.00200
"Lake County","2021-01-13",974,0.00200
"Lake County","2021-01-14",974,0.00200
"Lake County","2021-01-15",974,0.00200
"Lake County","2021-01-16",974,0.00200
"Lake County","2021-01-17",976,0.00200
"Lake County","2021-01-18",976,0.00200
"Lake County","2021-01-19",978,0.00200
"Lake County","2021-01-20",988,0.00200
"Lake County","2021-01-21",988,0.00200
"Lake County","2021-01-22",988,0.00200
"Lake County","2021-01-23",994,0.00200
"Lake County","2021-01-24",994,0.00200
"Lake County","2021-01-25",988,0.00200
"Lake County","2021-01-26",1000,0.00210
"Lake County","2021-01-27",1004,0.00210
"Lake County","2021-01-28",1004,0.00210
"Lake County","2021-01-29",1010,0.00210
"Lake County","2021-01-30",1010,0.00210
"Lake County","2021-01-31",1008,0.00210
"Lake County","2021-02-01",1006,0.00210
"Lake County","2021-02-02",1022,0.00210
"Lake County","2021-02-03",1022,0.00210
"Lake County","2021-02-04",1018,0.00210
"Lake County","2021-02-05",1028,0.00210
"Lake County","2021-02-06",1038,0.00210
"Lake County","2021-02-07",1040,0.00210
"Lake County","2021-02-08",1042,0.00210
"Lake County","2021-02-09",1044,0.00220
"Lake County","2021-02-10",1056,0.00220
"Lake County","2021-02-11",1054,0.00220
"Lake County","2021-02-12",1072,0.00220
"Lake County","2021-02-13",1078,0.00220
"Lake County","2021-02-14",1080,0.00220
"Lake County","2021-02-15",1088,0.00220
"Lake County","2021-02-16",1094,0.00230
"Lake County","2021-02-17",1092,0.00220
"Lake County","2021-02-18",1094,0.00230
"Lake County","2021-02-19",1096,0.00230
"Lake County","2021-02-20",1096,0.00230
"Lake County","2021-02-21",1096,0.00230
"Lake County","2021-02-22",1108,0.00230
"Lake County","2021-02-23",1114,0.00230
"Lake County","2021-02-24",1114,0.00230
"Lake County","2021-02-25",1116,0.00230
"Lake County","2021-02-26",1118,0.00230
"Lake County","2021-02-27",1118,0.00230
"Lake County","2021-02-28",1120,0.00230
"Lake County","2021-03-01",1118,0.00230
"Lake County","2021-03-02",1120,0.00230
"Lake County","2021-03-03",1124,0.00230
"Lake County","2021-03-04",1128,0.00230
"Lake County","2021-03-05",1134,0.00230
"Lake County","2021-03-06",1140,0.00230
"Lake County","2021-03-07",1140,0.00230
"Lake County","2021-03-08",1142,0.00240
"Lake County","2021-03-09",1136,0.00230
"Lake County","2021-03-10",1132,0.00230
"Lake County","2021-03-11",1132,0.00230
"Lake County","2021-03-12",1132,0.00230
"Lake County","2021-03-13",1134,0.00230
"Lake County","2021-03-14",1140,0.00230
"Lake County","2021-03-15",1140,0.00230
"Lake County","2021-03-16",1134,0.00230
"Lake County","2021-03-17",1136,0.00230
"Lake County","2021-03-18",1134,0.00230
"Lake County","2021-03-19",1134,0.00230
"Lake County","2021-03-20",1130,0.00230
"Lake County","2021-03-21",1130,0.00230
"Lake County","2021-03-22",1132,0.00230
"Lake County","2021-03-23",1132,0.00230
"Lake County","2021-03-24",1134,0.00230
"Lake County","2021-03-25",1132,0.00230
"Lake County","2021-03-26",1138,0.00230
"Lake County","2021-03-27",1138,0.00230
"Lake County","2021-03-28",1140,0.00230
"Lake County","2021-03-29",1140,0.00230
"Lake County","2021-03-30",1138,0.00230
"Lake County","2021-03-31",1138,0.00230
"Lake County","2021-04-01",1134,0.00230
"Lake County","2021-04-02",1134,0.00230
"Lake County","2021-04-03",1132,0.00230
"Lake County","2021-04-04",1130,0.00230
"Lake County","2021-04-05",1126,0.00230
"Lake County","2021-04-06",1122,0.00230
"Lake County","2021-04-07",1118,0.00230
"Lake County","2021-04-08",1120,0.00230
"Lake County","2021-04-09",1122,0.00230
"Lake County","2021-04-10",1118,0.00230
"Lake County","2021-04-11",1120,0.00230
"Lake County","2021-04-12",1124,0.00230
"Lake County","2021-04-13",1126,0.00230
"Lake County","2021-04-14",1132,0.00230
"Lake County","2021-04-15",1128,0.00230
"Lake County","2021-04-16",1128,0.00230
"Lake County","2021-04-17",1126,0.00230
"Lake County","2021-04-18",1122,0.00230
"Lake County","2021-04-19",1124,0.00230
"Lake County","2021-04-20",1120,0.00230
"Lake County","2021-04-21",1126,0.00230
"Lake County","2021-04-22",1122,0.00230
"Lake County","2021-04-23",1122,0.00230
"Lake County","2021-04-24",1116,0.00230
"Lake County","2021-04-25",1114,0.00230
"Lake County","2021-04-26",1114,0.00230
"Lake County","2021-04-27",1110,0.00230
"Lake County","2021-04-28",1110,0.00230
"Lake County","2021-04-29",1094,0.00230
"Lake County","2021-04-30",1096,0.00230
"Lake County","2021-05-01",1090,0.00220
"Lake County","2021-05-02",1086,0.00220
"Lake County","2021-05-03",1076,0.00220
"Lake County","2021-05-04",1076,0.00220
"Lake County","2021-05-05",1070,0.00220
"Lake County","2021-05-06",1068,0.00220
"Lake County","2021-05-07",1064,0.00220
"Lake County","2021-05-08",1062,0.00220
"Lake County","2021-05-09",1064,0.00220
"Lake County","2021-05-10",1052,0.00220
"Lake County","2021-05-11",1052,0.00220
"Lake County","2021-05-12",1052,0.00220
"Lake County","2021-05-13",1044,0.00220
"Lake County","2021-05-14",1034,0.00210
"Lake County","2021-05-15",1032,0.00210
"Lake County","2021-05-16",1030,0.00210
"Lake County","2021-05-17",1008,0.00210
"Lake County","2021-05-18",1004,0.00210
"Lake County","2021-05-19",1004,0.00210
"Lake County","2021-05-20",990,0.00200
"Lake County","2021-05-21",992,0.00200
"Lake County","2021-05-22",980,0.00200
"Lake County","2021-05-23",980,0.00200
"Lake County","2021-05-24",970,0.00200
"Lake County","2021-05-25",966,0.00200
"Lake County","2021-05-26",956,0.00200
"Lake County","2021-05-27",954,0.00200
"Lake County","2021-05-28",946,0.00190
"Lake County","2021-05-29",944,0.00190
"Lake County","2021-05-30",946,0.00190
"Lake County","2021-05-31",946,0.00190
"Lake County","2021-06-01",936,0.00190
"Lake County","2021-06-02",924,0.00190
"Lake County","2021-06-03",916,0.00190
"Lake County","2021-06-04",902,0.00190
"Lake County","2021-06-05",896,0.00180
"Lake County","2021-06-06",886,0.00180
"Lake County","2021-06-07",884,0.00180
"Lake County","2021-06-08",868,0.00180
