"Serbia","2020-09-06",1448,0.00020
"Serbia","2020-09-07",1450,0.00020
"Serbia","2020-09-08",1454,0.00020
"Serbia","2020-09-09",1456,0.00020
"Serbia","2020-09-10",1458,0.00020
"Serbia","2020-09-11",1460,0.00020
"Serbia","2020-09-12",1462,0.00020
"Serbia","2020-09-13",1466,0.00020
"Serbia","2020-09-14",1466,0.00020
"Serbia","2020-09-15",1470,0.00020
"Serbia","2020-09-16",1472,0.00020
"Serbia","2020-09-17",1476,0.00020
"Serbia","2020-09-18",1478,0.00020
"Serbia","2020-09-19",1480,0.00020
"Serbia","2020-09-20",1480,0.00020
"Serbia","2020-09-21",1484,0.00020
"Serbia","2020-09-22",1482,0.00020
"Serbia","2020-09-23",1482,0.00020
"Serbia","2020-09-24",1484,0.00020
"Serbia","2020-09-25",1484,0.00020
"Serbia","2020-09-26",1490,0.00020
"Serbia","2020-09-27",1492,0.00020
"Serbia","2020-09-28",1476,0.00020
"Serbia","2020-09-29",1472,0.00020
"Serbia","2020-09-30",1466,0.00020
"Serbia","2020-10-01",1444,0.00020
"Serbia","2020-10-02",1440,0.00020
"Serbia","2020-10-03",1428,0.00020
"Serbia","2020-10-04",1420,0.00020
"Serbia","2020-10-05",1410,0.00020
"Serbia","2020-10-06",1398,0.00020
"Serbia","2020-10-07",1394,0.00020
"Serbia","2020-10-08",1390,0.00020
"Serbia","2020-10-09",1390,0.00020
"Serbia","2020-10-10",1382,0.00020
"Serbia","2020-10-11",1378,0.00020
"Serbia","2020-10-12",1370,0.00020
"Serbia","2020-10-13",1364,0.00020
"Serbia","2020-10-14",1348,0.00020
"Serbia","2020-10-15",1342,0.00020
"Serbia","2020-10-16",1338,0.00020
"Serbia","2020-10-17",1328,0.00020
"Serbia","2020-10-18",1318,0.00020
"Serbia","2020-10-19",1312,0.00020
"Serbia","2020-10-20",1310,0.00020
"Serbia","2020-10-21",1310,0.00020
"Serbia","2020-10-22",1316,0.00020
"Serbia","2020-10-23",1322,0.00020
"Serbia","2020-10-24",1328,0.00020
"Serbia","2020-10-25",1334,0.00020
"Serbia","2020-10-26",1336,0.00020
"Serbia","2020-10-27",1346,0.00020
"Serbia","2020-10-28",1356,0.00020
"Serbia","2020-10-29",1368,0.00020
"Serbia","2020-10-30",1270,0.00020
"Serbia","2020-10-31",1282,0.00020
"Serbia","2020-11-01",1294,0.00020
"Serbia","2020-11-02",1288,0.00020
"Serbia","2020-11-03",1302,0.00020
"Serbia","2020-11-04",1306,0.00020
"Serbia","2020-11-05",1322,0.00020
"Serbia","2020-11-06",1336,0.00020
"Serbia","2020-11-07",1348,0.00020
"Serbia","2020-11-08",1362,0.00020
"Serbia","2020-11-09",1372,0.00020
"Serbia","2020-11-10",1400,0.00020
"Serbia","2020-11-11",1436,0.00020
"Serbia","2020-11-12",1470,0.00020
"Serbia","2020-11-13",1500,0.00020
"Serbia","2020-11-14",1530,0.00020
"Serbia","2020-11-15",1568,0.00020
"Serbia","2020-11-16",1604,0.00020
"Serbia","2020-11-17",1648,0.00020
"Serbia","2020-11-18",1700,0.00020
"Serbia","2020-11-19",1752,0.00020
"Serbia","2020-11-20",1810,0.00020
"Serbia","2020-11-21",1862,0.00020
"Serbia","2020-11-22",1924,0.00020
"Serbia","2020-11-23",1998,0.00030
"Serbia","2020-11-24",2072,0.00030
"Serbia","2020-11-25",2152,0.00030
"Serbia","2020-11-26",2254,0.00030
"Serbia","2020-11-27",2366,0.00030
"Serbia","2020-11-28",2486,0.00030
"Serbia","2020-11-29",2614,0.00030
"Serbia","2020-11-30",2724,0.00040
"Serbia","2020-12-01",2816,0.00040
"Serbia","2020-12-02",2918,0.00040
"Serbia","2020-12-03",3040,0.00040
"Serbia","2020-12-04",3176,0.00040
"Serbia","2020-12-05",3288,0.00040
"Serbia","2020-12-06",3402,0.00040
"Serbia","2020-12-07",3512,0.00050
