"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-14",    0.09,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-15",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-16",    0.03,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-17",    0.02,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-18",    0.02,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-20",    0.01,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-22",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-23",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-24",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-26",    0.06,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-27",    0.10,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-28",    0.10,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-29",    0.06,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-30",    0.06,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-03-31",    0.06,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-01",    0.06,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-02",    0.04,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-06",    0.01,    0.00,    0.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-07",    0.01,    0.00,    0.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-08",    0.04,    0.00,    0.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-09",    0.04,    0.00,    0.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-10",    0.04,    0.00,    0.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-11",    0.04,    0.00,    0.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-12",    0.06,    0.00,    0.09,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-13",    0.06,    0.00,    0.04,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-14",    0.06,    0.00,    0.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-15",    0.04,    0.00,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-16",    0.05,    0.01,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-17",    0.05,    0.01,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-18",    0.13,    0.01,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-19",    0.10,    0.01,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-20",    0.11,    0.01,    0.01,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-21",    0.20,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-22",    0.20,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-23",    0.19,    0.00,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-24",    0.25,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-25",    0.43,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-26",    0.47,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-27",    0.52,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-28",    0.50,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-29",    0.75,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-04-30",    0.87,    0.00,    0.05,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-01",    0.88,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-02",    0.65,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-03",    0.67,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-04",    0.64,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-05",    0.60,    0.00,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-06",    0.40,    0.01,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-07",    0.67,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-08",    0.67,    0.01,    0.00,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-09",    0.69,    0.01,    0.03,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-10",    0.75,    0.01,    0.19,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-11",    0.74,    0.01,    0.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-12",    0.82,    0.01,    0.20,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-13",    0.80,    0.00,    0.45,    0.00,1136191
"MOV_AVG_NORM: Eswatini","COUNTRY",-26.522500, 31.465900,\N,"2020-05-14",    0.43,    0.00,    0.49,    0.00,1136191
