"PAST: DARK Washington DC","US_STATE",38.9072,-77.0369,"\N","2020-03-09 00:00:00",2,0,0,0,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-10 00:00:00",5,0,0,150,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-11 00:00:00",10,0,0,100,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-12 00:00:00",10,0,0,0,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-13 00:00:00",10,0,0,0,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-14 00:00:00",10,0,0,0,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-15 00:00:00",16,0,0,60,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-16 00:00:00",22,0,0,37.5,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-17 00:00:00",22,0,0,0,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-18 00:00:00",31,0,0,40.9090909090909,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-19 00:00:00",40,0,0,29.0322580645161,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-20 00:00:00",71,1,0,77.5,0,0
"PAST: DARK Washington DC","US_STATE",38.8974,-77.0268,"\N","2020-03-21 00:00:00",98,1,0,38.0281690140845,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-22 00:00:00",204,2,0,108.163265306122,100,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-23 00:00:00",120,2,0,-41.1764705882353,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-24 00:00:00",141,2,0,17.5,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-25 00:00:00",187,2,0,32.6241134751773,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-26 00:00:00",231,3,0,23.5294117647059,50,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-27 00:00:00",271,3,0,17.3160173160173,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-28 00:00:00",304,4,0,12.1771217712177,33.3333333333333,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-29 00:00:00",342,5,0,12.5,25,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-30 00:00:00",401,9,0,17.2514619883041,80,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-03-31 00:00:00",495,9,0,23.4413965087282,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-01 00:00:00",586,9,0,18.3838383838384,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-02 00:00:00",653,12,0,11.4334470989761,33.3333333333333,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-03 00:00:00",757,15,0,15.9264931087289,25,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-04 00:00:00",902,21,0,19.1545574636724,40,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-05 00:00:00",1002,22,0,11.0864745011086,4.76190476190476,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-06 00:00:00",1097,24,0,9.4810379241517,9.09090909090909,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-07 00:00:00",1211,22,0,10.3919781221513,-8.33333333333333,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-08 00:00:00",1440,27,0,18.9099917423617,22.7272727272727,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-09 00:00:00",1523,32,0,5.76388888888889,18.5185185185185,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-10 00:00:00",1660,38,0,8.99540380827314,18.75,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"\N","2020-04-11 00:00:00",1778,47,0,7.10843373493976,23.6842105263158,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-12 00:00:00",1875,50,0,5.45556805399325,6.38297872340426,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-13 00:00:00",1955,52,0,4.26666666666667,4,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-14 00:00:00",2058,67,0,5.26854219948849,28.8461538461538,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-15 00:00:00",2197,72,0,6.75413022351798,7.46268656716418,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-16 00:00:00",2350,81,0,6.96404187528448,12.5,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-17 00:00:00",2476,86,0,5.36170212765957,6.17283950617284,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-18 00:00:00",2666,91,0,7.67366720516963,5.81395348837209,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-19 00:00:00",2793,96,0,4.76369092273068,5.49450549450549,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-20 00:00:00",2927,105,0,4.79770855710705,9.375,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-21 00:00:00",3098,112,0,5.84215920737957,6.66666666666667,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-22 00:00:00",3206,127,0,3.48612007746934,13.3928571428571,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-23 00:00:00",3361,139,0,4.83468496568933,9.44881889763779,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-24 00:00:00",3528,153,0,4.96875929782803,10.0719424460432,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-25 00:00:00",3699,165,0,4.8469387755102,7.84313725490196,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-26 00:00:00",3841,178,0,3.83887537172209,7.87878787878788,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-27 00:00:00",3892,185,0,1.32777922416037,3.93258426966292,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-28 00:00:00",3994,190,0,2.6207605344296,2.7027027027027,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-29 00:00:00",4106,205,0,2.8042063094642,7.89473684210526,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-04-30 00:00:00",4323,224,0,5.28494885533366,9.26829268292683,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-01 00:00:00",4658,231,0,7.74924820726347,3.125,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-02 00:00:00",4797,240,0,2.98411335337055,3.8961038961039,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-03 00:00:00",5016,251,0,4.56535334584115,4.58333333333333,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-04 00:00:00",5170,258,0,3.07017543859649,2.78884462151394,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-05 00:00:00",5322,264,0,2.94003868471954,2.32558139534884,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-06 00:00:00",5461,277,0,2.61180007515971,4.92424242424242,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-07 00:00:00",5654,285,0,3.53415125434902,2.88808664259928,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-08 00:00:00",5899,304,0,4.33321542270959,6.66666666666667,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-09 00:00:00",6102,311,0,3.44126123071707,2.30263157894737,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-10 00:00:00",6272,323,0,2.78597181252049,3.85852090032154,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-11 00:00:00",6389,328,0,1.86543367346939,1.54798761609907,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-12 00:00:00",6485,336,0,1.5025825637815,2.4390243902439,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-13 00:00:00",6584,350,0,1.526599845798,4.16666666666667,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-14 00:00:00",6736,358,0,2.3086269744836,2.28571428571429,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-15 00:00:00",6871,368,0,2.0041567695962,2.79329608938547,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-16 00:00:00",7042,375,0,2.48872071023141,1.90217391304348,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-17 00:00:00",7123,383,0,1.15024140869071,2.13333333333333,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-18 00:00:00",7270,392,0,2.06373718938649,2.34986945169713,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-19 00:00:00",7434,400,0,2.25584594222834,2.04081632653061,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-20 00:00:00",7551,407,0,1.57384987893462,1.75,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-21 00:00:00",7788,412,0,3.13865713150576,1.22850122850123,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-22 00:00:00",7893,418,0,1.3482280431433,1.45631067961165,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-23 00:00:00",7966,427,0,0.924870138097048,2.15311004784689,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-24 00:00:00",8110,432,0,1.80768265126789,1.17096018735363,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-25 00:00:00",8225,440,0,1.41800246609125,1.85185185185185,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-26 00:00:00",8334,440,0,1.32522796352584,0,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-27 00:00:00",8406,445,0,0.863930885529158,1.13636363636364,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-28 00:00:00",8492,453,0,1.02307875327147,1.79775280898876,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-29 00:00:00",8538,460,0,0.54168629298163,1.54525386313466,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-30 00:00:00",8717,462,0,2.09650972124619,0.434782608695652,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-05-31 00:00:00",8801,466,0,0.963634277847883,0.865800865800866,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-01 00:00:00",8857,468,0,0.636291330530622,0.429184549356223,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-02 00:00:00",8886,470,0,0.327424635881224,0.427350427350427,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-03 00:00:00",9016,473,0,1.46297546702678,0.638297872340425,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-04 00:00:00",9120,475,0,1.15350488021295,0.422832980972516,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-05 00:00:00",9199,479,0,0.866228070175439,0.842105263157895,0
"PAST: DARK Washington DC","US_STATE",38.9042,-77.0166,"11","2020-06-06 00:00:00",9269,483,0,0.760952277421459,0.835073068893528,0
