"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-22",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-23",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-24",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-25",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-26",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-27",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-28",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-29",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-30",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-01-31",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-01",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
"Ukraine","COUNTRY",48.3794,31.1656,\N,"2020-02-02",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,52179210,0.70,0.00,0.000000,0.00,0.00
