"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-12 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.36435,"\N","2020-03-13 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-14 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-15 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-16 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-17 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-18 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-19 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-20 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-21 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-22 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-23 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-24 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-25 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-26 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-27 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-28 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-29 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-30 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-03-31 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-01 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-02 00:00:00",0,0,0,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-03 00:00:00",0,0,13,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-04 00:00:00",0,0,13,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-05 00:00:00",0,0,27,0,0,107.692307692308
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-06 00:00:00",0,0,27,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-07 00:00:00",0,0,34,0,0,25.9259259259259
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-08 00:00:00",0,0,38,0,0,11.7647058823529
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-09 00:00:00",0,0,40,0,0,5.26315789473684
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-10 00:00:00",0,0,40,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-11 00:00:00",0,0,48,0,0,20
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-12 00:00:00",0,0,48,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-13 00:00:00",0,0,48,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-14 00:00:00",0,0,48,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-15 00:00:00",0,0,69,0,0,43.75
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-16 00:00:00",0,0,73,0,0,5.79710144927536
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-17 00:00:00",0,0,73,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-18 00:00:00",0,0,73,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-19 00:00:00",0,0,73,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-20 00:00:00",0,0,73,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-21 00:00:00",0,0,256,0,0,250.684931506849
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-22 00:00:00",0,0,285,0,0,11.328125
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-23 00:00:00",0,0,295,0,0,3.50877192982456
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-24 00:00:00",0,0,295,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-25 00:00:00",0,0,332,0,0,12.5423728813559
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-26 00:00:00",0,0,332,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-27 00:00:00",0,0,352,0,0,6.02409638554217
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-28 00:00:00",0,0,352,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-29 00:00:00",0,0,386,0,0,9.65909090909091
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-04-30 00:00:00",0,0,386,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-01 00:00:00",0,0,406,0,0,5.18134715025907
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-02 00:00:00",0,0,406,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-03 00:00:00",0,0,406,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-04 00:00:00",0,0,406,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-05 00:00:00",0,0,406,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-06 00:00:00",0,0,406,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-07 00:00:00",0,0,430,0,0,5.91133004926108
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-08 00:00:00",0,0,447,0,0,3.95348837209302
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-09 00:00:00",0,0,447,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-10 00:00:00",0,0,447,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-11 00:00:00",0,0,452,0,0,1.11856823266219
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-12 00:00:00",0,0,455,0,0,0.663716814159292
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-13 00:00:00",0,0,456,0,0,0.21978021978022
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-14 00:00:00",0,0,456,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-15 00:00:00",0,0,457,0,0,0.219298245614035
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-16 00:00:00",0,0,458,0,0,0.218818380743982
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-17 00:00:00",0,0,458,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-18 00:00:00",0,0,475,0,0,3.7117903930131
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-19 00:00:00",0,0,479,0,0,0.842105263157895
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-20 00:00:00",0,0,492,0,0,2.71398747390397
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-21 00:00:00",0,0,508,0,0,3.2520325203252
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-22 00:00:00",0,0,508,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-23 00:00:00",0,0,515,0,0,1.37795275590551
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-24 00:00:00",0,0,517,0,0,0.388349514563107
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-25 00:00:00",0,0,517,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-26 00:00:00",0,0,512,0,0,-0.967117988394584
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-27 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-28 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-29 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-30 00:00:00",0,0,525,0,0,2.5390625
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-05-31 00:00:00",0,0,528,0,0,0.571428571428571
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-01 00:00:00",0,0,528,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-02 00:00:00",0,0,528,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-03 00:00:00",0,0,512,0,0,-3.03030303030303
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-04 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-05 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-06 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-07 00:00:00",0,0,512,0,0,0
"PAST: Channel Islands","PROVINCE",49.3723,-2.3644,"\N","2020-06-08 00:00:00",0,0,512,0,0,0
