"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-22",    2.06,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-23",    1.03,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-24",    1.17,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-25",    0.98,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-26",    1.28,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-27",    1.61,    0.00,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-28",    2.00,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-29",    2.21,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-30",    2.56,    0.03,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-31",    3.80,    0.15,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-01",    4.74,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-02",    5.41,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-03",    5.80,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-04",    7.21,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-05",    7.36,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-06",    8.00,    0.21,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-07",    8.00,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-08",    8.27,    0.18,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-09",    9.12,    0.38,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-10",    9.77,    0.47,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-11",   10.68,    0.50,    0.00,    0.00,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-12",   12.03,    0.50,    0.00, 1250.25,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-13",   12.56,    0.53,    0.00, 1310.57,485493
"MOV_AVG_NORM: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-14",   11.80,    0.59,    0.00, 1354.06,485493
