"Guatemala","2020-09-14",5944,0.00030
"Guatemala","2020-09-15",5968,0.00030
"Guatemala","2020-09-16",6016,0.00030
"Guatemala","2020-09-17",6070,0.00040
"Guatemala","2020-09-18",6150,0.00040
"Guatemala","2020-09-19",6208,0.00040
"Guatemala","2020-09-20",6236,0.00040
"Guatemala","2020-09-21",6246,0.00040
"Guatemala","2020-09-22",6272,0.00040
"Guatemala","2020-09-23",6306,0.00040
"Guatemala","2020-09-24",6338,0.00040
"Guatemala","2020-09-25",6370,0.00040
"Guatemala","2020-09-26",6424,0.00040
"Guatemala","2020-09-27",6456,0.00040
"Guatemala","2020-09-28",6466,0.00040
"Guatemala","2020-09-29",6474,0.00040
"Guatemala","2020-09-30",6490,0.00040
"Guatemala","2020-10-01",6520,0.00040
"Guatemala","2020-10-02",6532,0.00040
"Guatemala","2020-10-03",6568,0.00040
"Guatemala","2020-10-04",6582,0.00040
"Guatemala","2020-10-05",6600,0.00040
"Guatemala","2020-10-06",6614,0.00040
"Guatemala","2020-10-07",6664,0.00040
"Guatemala","2020-10-08",6688,0.00040
"Guatemala","2020-10-09",6706,0.00040
"Guatemala","2020-10-10",6724,0.00040
"Guatemala","2020-10-11",6762,0.00040
"Guatemala","2020-10-12",6764,0.00040
"Guatemala","2020-10-13",6810,0.00040
"Guatemala","2020-10-14",6850,0.00040
"Guatemala","2020-10-15",6896,0.00040
"Guatemala","2020-10-16",6946,0.00040
"Guatemala","2020-10-17",7016,0.00040
"Guatemala","2020-10-18",7046,0.00040
"Guatemala","2020-10-19",7068,0.00040
"Guatemala","2020-10-20",7078,0.00040
"Guatemala","2020-10-21",7120,0.00040
"Guatemala","2020-10-22",7144,0.00040
"Guatemala","2020-10-23",7166,0.00040
"Guatemala","2020-10-24",7196,0.00040
"Guatemala","2020-10-25",7262,0.00040
"Guatemala","2020-10-26",7272,0.00040
"Guatemala","2020-10-27",7300,0.00040
"Guatemala","2020-10-28",7334,0.00040
"Guatemala","2020-10-29",7376,0.00040
"Guatemala","2020-10-30",7396,0.00040
"Guatemala","2020-10-31",7426,0.00040
"Guatemala","2020-11-01",7444,0.00040
"Guatemala","2020-11-02",7442,0.00040
"Guatemala","2020-11-03",7462,0.00040
"Guatemala","2020-11-04",7466,0.00040
"Guatemala","2020-11-05",7494,0.00040
"Guatemala","2020-11-06",7546,0.00040
"Guatemala","2020-11-07",7576,0.00040
"Guatemala","2020-11-08",7594,0.00040
"Guatemala","2020-11-09",7598,0.00040
"Guatemala","2020-11-10",7612,0.00040
"Guatemala","2020-11-11",7638,0.00040
"Guatemala","2020-11-12",7662,0.00040
"Guatemala","2020-11-13",7702,0.00040
"Guatemala","2020-11-14",7782,0.00050
"Guatemala","2020-11-15",7804,0.00050
"Guatemala","2020-11-16",7810,0.00050
"Guatemala","2020-11-17",7828,0.00050
"Guatemala","2020-11-18",7946,0.00050
"Guatemala","2020-11-19",8014,0.00050
"Guatemala","2020-11-20",8044,0.00050
"Guatemala","2020-11-21",8052,0.00050
"Guatemala","2020-11-22",8050,0.00050
"Guatemala","2020-11-23",8074,0.00050
"Guatemala","2020-11-24",8082,0.00050
"Guatemala","2020-11-25",8096,0.00050
"Guatemala","2020-11-26",8140,0.00050
"Guatemala","2020-11-27",8146,0.00050
"Guatemala","2020-11-28",8162,0.00050
"Guatemala","2020-11-29",8152,0.00050
"Guatemala","2020-11-30",8138,0.00050
"Guatemala","2020-12-01",8124,0.00050
"Guatemala","2020-12-02",8136,0.00050
"Guatemala","2020-12-03",8132,0.00050
"Guatemala","2020-12-04",8132,0.00050
"Guatemala","2020-12-05",8046,0.00050
"Guatemala","2020-12-06",8040,0.00050
"Guatemala","2020-12-07",8044,0.00050
"Guatemala","2020-12-08",8038,0.00050
"Guatemala","2020-12-09",8044,0.00050
"Guatemala","2020-12-10",8058,0.00050
"Guatemala","2020-12-11",8084,0.00050
"Guatemala","2020-12-12",8108,0.00050
"Guatemala","2020-12-13",8112,0.00050
"Guatemala","2020-12-14",8122,0.00050
"Guatemala","2020-12-15",8154,0.00050
"Guatemala","2020-12-16",8184,0.00050
"Guatemala","2020-12-17",8238,0.00050
"Guatemala","2020-12-18",8280,0.00050
"Guatemala","2020-12-19",8282,0.00050
"Guatemala","2020-12-20",8284,0.00050
"Guatemala","2020-12-21",8314,0.00050
"Guatemala","2020-12-22",8342,0.00050
"Guatemala","2020-12-23",8314,0.00050
"Guatemala","2020-12-24",8296,0.00050
"Guatemala","2020-12-25",8268,0.00050
"Guatemala","2020-12-26",8182,0.00050
"Guatemala","2020-12-27",8124,0.00050
"Guatemala","2020-12-28",8092,0.00050
"Guatemala","2020-12-29",8070,0.00050
"Guatemala","2020-12-30",8060,0.00050
"Guatemala","2020-12-31",8080,0.00050
"Guatemala","2021-01-01",8006,0.00050
