"Nebraska","2020-03-22",2,  0.003300,  0.000000,90,  0.000673,  0.000000
"Nebraska","2020-03-23",2,  0.003300,  0.000000,90,  0.000673,  0.000000
"Nebraska","2020-03-24",2,  0.003700,  0.000000,90,  0.001028,  0.000000
"Nebraska","2020-03-25",2,  0.004200,  0.000000,90,  0.001028,  0.000000
"Nebraska","2020-03-26",2,  0.004300,  0.000000,90,  0.001133,  0.000000
"Nebraska","2020-03-27",2,  0.004300,  0.000000,90,  0.001414,  0.000000
"Nebraska","2020-03-28",2,  0.005100,  0.000200,90,  0.001619,  0.000037
"Nebraska","2020-03-29",2,  0.005650,  0.000200,90,  0.002200,  0.000037
"Nebraska","2020-03-30",2,  0.007800,  0.000200,90,  0.002758,  0.000037
"Nebraska","2020-03-31",2,  0.008700,  0.000200,19,  0.016695,  0.000474
"Nebraska","2020-04-01",2,  0.010250,  0.000200,21,  0.018990,  0.000619
"Nebraska","2020-04-02",2,  0.012050,  0.000200,24,  0.021483,  0.000542
"Nebraska","2020-04-03",2,  0.013050,  0.000200,25,  0.025136,  0.000892
"Nebraska","2020-04-04",2,  0.014250,  0.000200,27,  0.027263,  0.000826
"Nebraska","2020-04-05",2,  0.015400,  0.000550,30,  0.029880,  0.000743
"Nebraska","2020-04-06",2,  0.018900,  0.000700,33,  0.036079,  0.000848
"Nebraska","2020-04-07",2,  0.019250,  0.000700,33,  0.039464,  0.000848
"Nebraska","2020-04-08",2,  0.021950,  0.000900,34,  0.038771,  0.000918
"Nebraska","2020-04-09",2,  0.024250,  0.001200,36,  0.039919,  0.000867
"Nebraska","2020-04-10",2,  0.026450,  0.001200,37,  0.041759,  0.000997
"Nebraska","2020-04-11",2,  0.027800,  0.001200,43,  0.043470,  0.001009
"Nebraska","2020-04-12",2,  0.029050,  0.001200,44,  0.045957,  0.000986
"Nebraska","2020-04-13",2,  0.029650,  0.001200,44,  0.049302,  0.000986
"Nebraska","2020-04-14",2,  0.030900,  0.001200,44,  0.052834,  0.000986
"Nebraska","2020-04-15",2,  0.030900,  0.001200,45,  0.052029,  0.000964
"Nebraska","2020-04-16",2,  0.031900,  0.001200,46,  0.054609,  0.000943
"Nebraska","2020-04-17",2,  0.033000,  0.001200,48,  0.055933,  0.000904
"Nebraska","2020-04-18",2,  0.033150,  0.001200,50,  0.066676,  0.000868
"Nebraska","2020-04-19",2,  0.037200,  0.001600,51,  0.084049,  0.000851
"Nebraska","2020-04-20",2,  0.038750,  0.001600,52,  0.093962,  0.000835
"Nebraska","2020-04-21",2,  0.040300,  0.001600,52,  0.098973,  0.000835
"Nebraska","2020-04-22",2,  0.042350,  0.001600,53,  0.105179,  0.000819
"Nebraska","2020-04-23",2,  0.045200,  0.001950,55,  0.129600,  0.003645
"Nebraska","2020-04-24",2,  0.049550,  0.001950,55,  0.140815,  0.003645
"Nebraska","2020-04-25",2,  0.052250,  0.001950,55,  0.161656,  0.003645
"Nebraska","2020-04-26",2,  0.058600,  0.001950,58,  0.170300,  0.003457
"Nebraska","2020-04-27",2,  0.066250,  0.001950,59,  0.184663,  0.003398
"Nebraska","2020-04-28",2,  0.067100,  0.001950,59,  0.198278,  0.003398
"Nebraska","2020-04-29",2,  0.082700,  0.001950,59,  0.214325,  0.003398
"Nebraska","2020-04-30",2,  0.095000,  0.002650,61,  0.231680,  0.006362
"Nebraska","2020-05-01",2,  0.108950,  0.002650,61,  0.284274,  0.006362
"Nebraska","2020-05-02",2,  0.118900,  0.002650,63,  0.295181,  0.006160
"Nebraska","2020-05-03",2,  0.128550,  0.002650,64,  0.302866,  0.006064
"Nebraska","2020-05-04",2,  0.143700,  0.002650,64,  0.327723,  0.006064
"Nebraska","2020-05-05",2,  0.160900,  0.002650,65,  0.336995,  0.005971
"Nebraska","2020-05-06",2,  0.168250,  0.002650,67,  0.375066,  0.005793
"Nebraska","2020-05-07",2,  0.185650,  0.002650,67,  0.362751,  0.006091
"Nebraska","2020-05-08",2,  0.203150,  0.002650,67,  0.400282,  0.006091
"Nebraska","2020-05-09",2,  0.224600,  0.002650,67,  0.414537,  0.006091
"Nebraska","2020-05-10",2,  0.229000,  0.002650,67,  0.416288,  0.006091
"Nebraska","2020-05-11",2,  0.240800,  0.002650,67,  0.426579,  0.006091
"Nebraska","2020-05-12",2,  0.247850,  0.002650,68,  0.425206,  0.006001
"Nebraska","2020-05-13",2,  0.263350,  0.002650,68,  0.440766,  0.006018
"Nebraska","2020-05-14",2,  0.281400,  0.002650,68,  0.451379,  0.006018
