"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-22",   11.11,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-23",    6.73,    0.08,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-24",    5.31,    0.05,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-25",    4.54,    0.04,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-26",    5.16,    0.03,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-27",    5.24,    0.04,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-28",    5.95,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-29",    4.54,    0.06,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-30",    6.50,    0.06,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-31",    6.64,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-01",    6.42,    0.07,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-02",    7.15,    0.10,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-03",    7.20,    0.12,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-04",    6.96,    0.15,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-05",    7.67,    0.21,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-06",    6.69,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-07",    7.40,    0.26,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-08",    8.24,    0.34,    0.00,    0.00,1952778
"MOV_AVG_NORM: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-09",    7.12,    0.36,    0.00,    0.00,1952778
