"Indiana","2020-09-10",6752,0.00100
"Indiana","2020-09-11",6776,0.00100
"Indiana","2020-09-12",6784,0.00100
"Indiana","2020-09-13",6820,0.00100
"Indiana","2020-09-14",6848,0.00100
"Indiana","2020-09-15",6872,0.00100
"Indiana","2020-09-16",6886,0.00100
"Indiana","2020-09-17",6914,0.00100
"Indiana","2020-09-18",6938,0.00100
"Indiana","2020-09-19",6958,0.00100
"Indiana","2020-09-20",6972,0.00100
"Indiana","2020-09-21",6990,0.00100
"Indiana","2020-09-22",7016,0.00100
"Indiana","2020-09-23",7016,0.00100
"Indiana","2020-09-24",7064,0.00100
"Indiana","2020-09-25",7086,0.00110
"Indiana","2020-09-26",7128,0.00110
"Indiana","2020-09-27",7136,0.00110
"Indiana","2020-09-28",7164,0.00110
"Indiana","2020-09-29",7200,0.00110
"Indiana","2020-09-30",7220,0.00110
"Indiana","2020-10-01",7196,0.00110
"Indiana","2020-10-02",7206,0.00110
"Indiana","2020-10-03",7206,0.00110
"Indiana","2020-10-04",7208,0.00110
"Indiana","2020-10-05",7212,0.00110
"Indiana","2020-10-06",6952,0.00100
"Indiana","2020-10-07",6914,0.00100
"Indiana","2020-10-08",6902,0.00100
"Indiana","2020-10-09",6880,0.00100
"Indiana","2020-10-10",6864,0.00100
"Indiana","2020-10-11",6866,0.00100
"Indiana","2020-10-12",6854,0.00100
"Indiana","2020-10-13",6842,0.00100
"Indiana","2020-10-14",6790,0.00100
"Indiana","2020-10-15",6784,0.00100
"Indiana","2020-10-16",6800,0.00100
"Indiana","2020-10-17",6776,0.00100
"Indiana","2020-10-18",6780,0.00100
"Indiana","2020-10-19",6746,0.00100
"Indiana","2020-10-20",6742,0.00100
"Indiana","2020-10-21",6708,0.00100
"Indiana","2020-10-22",6678,0.00100
"Indiana","2020-10-23",6660,0.00100
"Indiana","2020-10-24",6636,0.00100
"Indiana","2020-10-25",6612,0.00100
"Indiana","2020-10-26",6626,0.00100
"Indiana","2020-10-27",6620,0.00100
"Indiana","2020-10-28",6618,0.00100
"Indiana","2020-10-29",6608,0.00100
"Indiana","2020-10-30",6616,0.00100
"Indiana","2020-10-31",6686,0.00100
"Indiana","2020-11-01",6692,0.00100
"Indiana","2020-11-02",6690,0.00100
"Indiana","2020-11-03",6704,0.00100
"Indiana","2020-11-04",6730,0.00100
"Indiana","2020-11-05",6732,0.00100
"Indiana","2020-11-06",6758,0.00100
"Indiana","2020-11-07",6788,0.00100
"Indiana","2020-11-08",6852,0.00100
"Indiana","2020-11-09",6874,0.00100
"Indiana","2020-11-10",6926,0.00100
"Indiana","2020-11-11",6960,0.00100
"Indiana","2020-11-12",6968,0.00100
"Indiana","2020-11-13",7004,0.00100
"Indiana","2020-11-14",7018,0.00100
"Indiana","2020-11-15",7090,0.00110
"Indiana","2020-11-16",7156,0.00110
"Indiana","2020-11-17",7260,0.00110
"Indiana","2020-11-18",7326,0.00110
"Indiana","2020-11-19",7420,0.00110
"Indiana","2020-11-20",7500,0.00110
"Indiana","2020-11-21",7560,0.00110
"Indiana","2020-11-22",7678,0.00110
"Indiana","2020-11-23",7800,0.00120
"Indiana","2020-11-24",7932,0.00120
"Indiana","2020-11-25",8048,0.00120
"Indiana","2020-11-26",8190,0.00120
"Indiana","2020-11-27",8328,0.00120
"Indiana","2020-11-28",8438,0.00130
"Indiana","2020-11-29",8556,0.00130
"Indiana","2020-11-30",8672,0.00130
"Indiana","2020-12-01",8770,0.00130
"Indiana","2020-12-02",8928,0.00130
"Indiana","2020-12-03",9050,0.00130
"Indiana","2020-12-04",9200,0.00140
"Indiana","2020-12-05",9352,0.00140
"Indiana","2020-12-06",9508,0.00140
"Indiana","2020-12-07",9666,0.00140
"Indiana","2020-12-08",9844,0.00150
"Indiana","2020-12-09",9998,0.00150
"Indiana","2020-12-10",10176,0.00150
"Indiana","2020-12-11",10366,0.00150
"Indiana","2020-12-12",10524,0.00160
"Indiana","2020-12-13",10676,0.00160
"Indiana","2020-12-14",10848,0.00160
"Indiana","2020-12-15",11004,0.00160
"Indiana","2020-12-16",11158,0.00170
"Indiana","2020-12-17",11350,0.00170
"Indiana","2020-12-18",11514,0.00170
"Indiana","2020-12-19",11678,0.00170
"Indiana","2020-12-20",11830,0.00180
"Indiana","2020-12-21",12022,0.00180
"Indiana","2020-12-22",12150,0.00180
"Indiana","2020-12-23",12326,0.00180
"Indiana","2020-12-24",12452,0.00180
"Indiana","2020-12-25",12586,0.00190
"Indiana","2020-12-26",12748,0.00190
"Indiana","2020-12-27",12910,0.00190
"Indiana","2020-12-28",13094,0.00190
"Indiana","2020-12-29",13314,0.00200
"Indiana","2020-12-30",13490,0.00200
"Indiana","2020-12-31",13642,0.00200
"Indiana","2021-01-01",13774,0.00200
"Indiana","2021-01-02",13946,0.00210
"Indiana","2021-01-03",14050,0.00210
"Indiana","2021-01-04",14256,0.00210
"Indiana","2021-01-05",14362,0.00210
"Indiana","2021-01-06",14496,0.00220
"Indiana","2021-01-07",14628,0.00220
"Indiana","2021-01-08",14738,0.00220
"Indiana","2021-01-09",14852,0.00220
"Indiana","2021-01-10",14954,0.00220
"Indiana","2021-01-11",15072,0.00220
"Indiana","2021-01-12",15154,0.00230
"Indiana","2021-01-13",15262,0.00230
"Indiana","2021-01-14",15382,0.00230
"Indiana","2021-01-15",15490,0.00230
"Indiana","2021-01-16",15608,0.00230
"Indiana","2021-01-17",15726,0.00230
"Indiana","2021-01-18",15844,0.00240
"Indiana","2021-01-19",15926,0.00240
"Indiana","2021-01-20",16030,0.00240
"Indiana","2021-01-21",16114,0.00240
"Indiana","2021-01-22",16220,0.00240
"Indiana","2021-01-23",16294,0.00240
"Indiana","2021-01-24",16364,0.00240
"Indiana","2021-01-25",16424,0.00240
"Indiana","2021-01-26",16504,0.00250
"Indiana","2021-01-27",16596,0.00250
"Indiana","2021-01-28",16670,0.00250
"Indiana","2021-01-29",16708,0.00250
"Indiana","2021-01-30",16774,0.00250
"Indiana","2021-01-31",16820,0.00250
"Indiana","2021-02-01",16864,0.00250
"Indiana","2021-02-02",16926,0.00250
"Indiana","2021-02-03",16982,0.00250
"Indiana","2021-02-04",17338,0.00260
"Indiana","2021-02-05",17506,0.00260
"Indiana","2021-02-06",17608,0.00260
"Indiana","2021-02-07",17710,0.00260
"Indiana","2021-02-08",17802,0.00260
"Indiana","2021-02-09",17922,0.00270
"Indiana","2021-02-10",18008,0.00270
"Indiana","2021-02-11",18034,0.00270
"Indiana","2021-02-12",18184,0.00270
"Indiana","2021-02-13",18218,0.00270
"Indiana","2021-02-14",18234,0.00270
"Indiana","2021-02-15",18246,0.00270
"Indiana","2021-02-16",18302,0.00270
"Indiana","2021-02-17",18294,0.00270
"Indiana","2021-02-18",18346,0.00270
"Indiana","2021-02-19",18402,0.00270
"Indiana","2021-02-20",18390,0.00270
"Indiana","2021-02-21",18446,0.00270
"Indiana","2021-02-22",18486,0.00270
"Indiana","2021-02-23",18548,0.00280
"Indiana","2021-02-24",18554,0.00280
"Indiana","2021-02-25",18586,0.00280
"Indiana","2021-02-26",18654,0.00280
"Indiana","2021-02-27",18672,0.00280
"Indiana","2021-02-28",18688,0.00280
"Indiana","2021-03-01",18650,0.00280
"Indiana","2021-03-02",18686,0.00280
"Indiana","2021-03-03",18694,0.00280
"Indiana","2021-03-04",18726,0.00280
"Indiana","2021-03-05",18772,0.00280
"Indiana","2021-03-06",18802,0.00280
"Indiana","2021-03-07",18802,0.00280
"Indiana","2021-03-08",18786,0.00280
"Indiana","2021-03-09",18796,0.00280
"Indiana","2021-03-10",18798,0.00280
"Indiana","2021-03-11",18828,0.00280
"Indiana","2021-03-12",18864,0.00280
"Indiana","2021-03-13",18872,0.00280
"Indiana","2021-03-14",18864,0.00280
"Indiana","2021-03-15",18856,0.00280
"Indiana","2021-03-16",18864,0.00280
"Indiana","2021-03-17",18868,0.00280
"Indiana","2021-03-18",18872,0.00280
"Indiana","2021-03-19",18882,0.00280
"Indiana","2021-03-20",18876,0.00280
"Indiana","2021-03-21",18894,0.00280
"Indiana","2021-03-22",18866,0.00280
"Indiana","2021-03-23",18856,0.00280
"Indiana","2021-03-24",18862,0.00280
"Indiana","2021-03-25",18850,0.00280
"Indiana","2021-03-26",18842,0.00280
"Indiana","2021-03-27",18836,0.00280
"Indiana","2021-03-28",18820,0.00280
"Indiana","2021-03-29",18792,0.00280
"Indiana","2021-03-30",18786,0.00280
"Indiana","2021-03-31",18788,0.00280
"Indiana","2021-04-01",18770,0.00280
"Indiana","2021-04-02",18776,0.00280
"Indiana","2021-04-03",18738,0.00280
"Indiana","2021-04-04",18708,0.00280
"Indiana","2021-04-05",18684,0.00280
"Indiana","2021-04-06",18672,0.00280
"Indiana","2021-04-07",18666,0.00280
"Indiana","2021-04-08",18650,0.00280
"Indiana","2021-04-09",18634,0.00280
"Indiana","2021-04-10",18614,0.00280
"Indiana","2021-04-11",18592,0.00280
"Indiana","2021-04-12",18552,0.00280
"Indiana","2021-04-13",18526,0.00280
"Indiana","2021-04-14",18526,0.00280
"Indiana","2021-04-15",18470,0.00270
"Indiana","2021-04-16",18420,0.00270
"Indiana","2021-04-17",18382,0.00270
"Indiana","2021-04-18",18338,0.00270
"Indiana","2021-04-19",18302,0.00270
"Indiana","2021-04-20",18246,0.00270
"Indiana","2021-04-21",18208,0.00270
"Indiana","2021-04-22",18144,0.00270
"Indiana","2021-04-23",18094,0.00270
"Indiana","2021-04-24",18074,0.00270
"Indiana","2021-04-25",18020,0.00270
"Indiana","2021-04-26",17948,0.00270
"Indiana","2021-04-27",17894,0.00270
"Indiana","2021-04-28",17862,0.00270
"Indiana","2021-04-29",17808,0.00260
"Indiana","2021-04-30",17726,0.00260
"Indiana","2021-05-01",17588,0.00260
"Indiana","2021-05-02",17524,0.00260
"Indiana","2021-05-03",17440,0.00260
"Indiana","2021-05-04",17362,0.00260
"Indiana","2021-05-05",17302,0.00260
"Indiana","2021-05-06",17200,0.00260
"Indiana","2021-05-07",17138,0.00250
"Indiana","2021-05-08",17034,0.00250
"Indiana","2021-05-09",16972,0.00250
"Indiana","2021-05-10",16854,0.00250
"Indiana","2021-05-11",16766,0.00250
"Indiana","2021-05-12",16702,0.00250
"Indiana","2021-05-13",16620,0.00250
"Indiana","2021-05-14",16550,0.00250
"Indiana","2021-05-15",16422,0.00240
"Indiana","2021-05-16",16314,0.00240
"Indiana","2021-05-17",16162,0.00240
"Indiana","2021-05-18",16056,0.00240
"Indiana","2021-05-19",15924,0.00240
"Indiana","2021-05-20",15794,0.00230
"Indiana","2021-05-21",15700,0.00230
"Indiana","2021-05-22",15558,0.00230
"Indiana","2021-05-23",15386,0.00230
"Indiana","2021-05-24",15226,0.00230
"Indiana","2021-05-25",15090,0.00220
"Indiana","2021-05-26",14918,0.00220
"Indiana","2021-05-27",14774,0.00220
"Indiana","2021-05-28",14652,0.00220
"Indiana","2021-05-29",14528,0.00220
"Indiana","2021-05-30",14376,0.00210
"Indiana","2021-05-31",14376,0.00210
"Indiana","2021-06-01",14220,0.00210
"Indiana","2021-06-02",14040,0.00210
"Indiana","2021-06-03",13906,0.00210
"Indiana","2021-06-04",13718,0.00200
"Indiana","2021-06-05",13572,0.00200
"Indiana","2021-06-06",13396,0.00200
"Indiana","2021-06-07",13212,0.00200
"Indiana","2021-06-08",13018,0.00190
"Indiana","2021-06-09",12838,0.00190
"Indiana","2021-06-10",12630,0.00190
"Indiana","2021-06-11",12418,0.00180
"Indiana","2021-06-12",12290,0.00180
"Indiana","2021-06-13",12112,0.00180
"Indiana","2021-06-14",11900,0.00180
"Indiana","2021-06-15",11728,0.00170
"Indiana","2021-06-16",11566,0.00170
"Indiana","2021-06-17",11342,0.00170
"Indiana","2021-06-18",11132,0.00170
"Indiana","2021-06-19",11002,0.00160
"Indiana","2021-06-20",10830,0.00160
"Indiana","2021-06-21",10624,0.00160
"Indiana","2021-06-22",10490,0.00160
"Indiana","2021-06-23",10316,0.00150
"Indiana","2021-06-24",10176,0.00150
"Indiana","2021-06-25",10022,0.00150
"Indiana","2021-06-26",9836,0.00150
"Indiana","2021-06-27",9652,0.00140
"Indiana","2021-06-28",9478,0.00140
"Indiana","2021-06-29",9256,0.00140
"Indiana","2021-06-30",9072,0.00130
"Indiana","2021-07-01",8774,0.00130
"Indiana","2021-07-02",8602,0.00130
"Indiana","2021-07-03",8476,0.00130
"Indiana","2021-07-04",8256,0.00120
"Indiana","2021-07-05",8126,0.00120
"Indiana","2021-07-06",8002,0.00120
"Indiana","2021-07-07",7868,0.00120
"Indiana","2021-07-08",7776,0.00120
"Indiana","2021-07-09",7650,0.00110
"Indiana","2021-07-10",7534,0.00110
"Indiana","2021-07-11",7394,0.00110
"Indiana","2021-07-12",7304,0.00110
"Indiana","2021-07-13",7198,0.00110
"Indiana","2021-07-14",7076,0.00110
"Indiana","2021-07-15",6948,0.00100
"Indiana","2021-07-16",6812,0.00100
"Indiana","2021-07-17",6676,0.00100
"Indiana","2021-07-18",6540,0.00100
"Indiana","2021-07-19",6464,0.00100
"Indiana","2021-07-20",6344,0.00090
"Indiana","2021-07-21",6254,0.00090
"Indiana","2021-07-22",6120,0.00090
"Indiana","2021-07-23",6030,0.00090
"Indiana","2021-07-24",5938,0.00090
"Indiana","2021-07-25",5856,0.00090
"Indiana","2021-07-26",5756,0.00090
"Indiana","2021-07-27",5686,0.00080
"Indiana","2021-07-28",5626,0.00080
"Indiana","2021-07-29",5558,0.00080
"Indiana","2021-07-30",5486,0.00080
"Indiana","2021-07-31",5418,0.00080
"Indiana","2021-08-01",5348,0.00080
"Indiana","2021-08-02",5282,0.00080
"Indiana","2021-08-03",5234,0.00080
"Indiana","2021-08-04",4884,0.00070
"Indiana","2021-08-05",4718,0.00070
"Indiana","2021-08-06",4604,0.00070
"Indiana","2021-08-07",4474,0.00070
"Indiana","2021-08-08",4358,0.00060
"Indiana","2021-08-09",4244,0.00060
"Indiana","2021-08-10",4180,0.00060
"Indiana","2021-08-11",4166,0.00060
"Indiana","2021-08-12",3998,0.00060
"Indiana","2021-08-13",3958,0.00060
"Indiana","2021-08-14",3910,0.00060
"Indiana","2021-08-15",3874,0.00060
"Indiana","2021-08-16",3826,0.00060
"Indiana","2021-08-17",3846,0.00060
"Indiana","2021-08-18",3834,0.00060
"Indiana","2021-08-19",3778,0.00060
"Indiana","2021-08-20",3784,0.00060
"Indiana","2021-08-21",3712,0.00060
"Indiana","2021-08-22",3642,0.00050
"Indiana","2021-08-23",3626,0.00050
"Indiana","2021-08-24",3706,0.00060
"Indiana","2021-08-25",3692,0.00050
"Indiana","2021-08-26",3642,0.00050
"Indiana","2021-08-27",3634,0.00050
"Indiana","2021-08-28",3600,0.00050
"Indiana","2021-08-29",3600,0.00050
"Indiana","2021-08-30",3692,0.00050
"Indiana","2021-08-31",3836,0.00060
"Indiana","2021-09-01",3850,0.00060
"Indiana","2021-09-02",3844,0.00060
