"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-13",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-14",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-15",8,1,0,1,12.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-16",17,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-17",34,1,0,1,3.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-18",52,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-19",69,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-20",85,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-21",85,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-22",112,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-23",127,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-24",154,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-25",172,1,0,1,1.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-26",212,1,0,1,0.000,0.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-27",235,19,1,18,8.000,5.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-28",246,19,1,18,8.000,5.000,0.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.00,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-29",259,21,3,18,8.000,14.000,1.000,\N,\N,\N,\N,9956011,0.70,0.00,0.000000,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-30",268,31,5,26,12.000,16.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-03-31",274,35,5,30,13.000,14.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-01",278,41,5,36,15.000,12.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-02",299,50,5,45,17.000,10.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-03",310,63,5,58,20.000,8.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-04",323,79,5,74,24.000,6.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-05",345,115,5,110,33.000,4.000,1.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.01,0.00
"Jordan","COUNTRY",30.5852,36.2384,\N,"2020-04-06",349,132,6,126,38.000,5.000,2.000,\N,\N,\N,\N,9956011,0.70,0.01,995.601100,0.02,0.00
