"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-09",   15.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-11",   10.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-12",    6.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-14",   18.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-15",   13.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-16",   17.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-17",   43.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-18",   41.00,    2.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-19",   73.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-20",  129.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-21",  186.00,    1.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-22",  238.00,    0.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-23",  345.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-24",  268.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-25",  366.00,    7.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-26",  366.00,    9.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-27",  451.00,    3.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-28",  416.00,   13.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-29",  568.00,   11.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-30",  578.00,   13.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-03-31",  728.00,   15.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-01",  697.00,   17.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-02",  875.00,   22.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-03",  770.00,   38.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-04",  806.00,   44.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-05",  634.00,   48.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-06",  875.00,   51.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-07",  788.00,   54.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-08",  686.00,   60.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-09",  748.00,   68.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-10",  635.00,   67.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-11",  665.00,   70.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-12",  790.00,   88.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-13",  964.00,   95.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-14",  962.00,   91.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-15", 1098.00,   99.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-16",  964.00,   95.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-17", 1022.00,   87.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-18",  663.00,   98.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-19",  820.00,  126.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-20",  909.00,  103.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-21",  806.00,  115.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-22",  885.00,  117.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-23",  906.00,  117.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-24",  855.00,  116.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-25",  762.00,  124.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-26",  612.00,  111.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-27",  910.00,  115.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-28",  920.00,  138.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-29",  898.00,  151.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-04-30", 1003.00,  121.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-01", 1053.00,  138.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-02",  899.00,  115.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-03",  791.00,   99.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-04",  865.00,  109.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-05",  893.00,  101.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-06", 1033.00,   95.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-07",  851.00,   93.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-08",  778.00,   91.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-09",  752.00,   99.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-10",  653.00,   92.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-11",  725.00,   95.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-12",  797.00,   84.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-13",  780.00,   67.00,    0.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-14",  700.00,   85.00,10829.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-15",  782.00,   84.00,  210.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-16",  696.00,   80.00,  419.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-17",  731.00,   66.00,  296.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-18",  670.00,   69.00,  291.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-19",  638.00,   58.00,  452.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-20",  801.00,   71.00,  325.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-21",  715.00,   61.00,  505.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-22",  605.00,   70.00,  492.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-23",  502.00,   63.00,  225.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-24",  544.00,   64.00,  287.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-25",  508.00,   58.00,  323.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-26",  448.00,   64.00,  345.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-27",  520.00,   60.00,  320.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-28",  415.00,   79.00,  299.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-29",  423.00,   59.00,  290.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-30",  398.00,   40.00,  162.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-05-31",  293.00,   36.00,  276.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-01",  328.00,   36.00,  251.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-02",  228.00,   34.00,  206.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-03",  277.00,   34.00,  295.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-04",  256.00,   17.00,  238.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-05",  243.00,   29.00,  428.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-06",  246.00,   25.00,  648.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-07",  189.00,   22.00,  302.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-08",  118.00,   17.00,  280.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-09",  165.00,   19.00,  367.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-10",  172.00,   19.00,  480.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-11",  154.00,   22.00,  458.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-12",  175.00,   18.00,  524.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-13",  121.00,   17.00,  458.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-14",   94.00,   11.00,  461.00,    0.00,8570000
"PAST: Quebec","PROVINCE", 52.939900,-73.549100,\N,"2020-06-15",  112.00,   18.00,  471.00,    0.00,8570000
