"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-10",    3.00,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-11",    2.50,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-12",    3.33,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-13",    3.25,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-14",    2.80,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-15",    2.83,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-16",    2.57,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-17",    2.57,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-18",    2.71,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-19",    2.71,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-20",    3.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.125400,-98.268100,\N,"2020-03-21",    3.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-22",    4.86,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-23",    4.71,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-24",    6.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-25",    6.71,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-26",    6.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-27",    6.43,    0.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,\N,"2020-03-28",    8.29,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-29",    8.14,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-30",   13.43,    0.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 39.320000,-93.557700,\N,"2020-03-31",   15.14,    0.43,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 39.506500,-94.115500,\N,"2020-04-01",   19.86,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.151500,-98.062100,\N,"2020-04-02",   24.57,    0.71,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.167200,-98.026000,\N,"2020-04-03",   28.14,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.214600,-98.133200,\N,"2020-04-04",   32.14,    0.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.156300,-98.083900,\N,"2020-04-05",   36.57,    0.86,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-06",   38.86,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-07",   39.29,    1.00,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.197200,-98.307800,\N,"2020-04-08",   44.14,    1.14,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.214100,-98.236200,\N,"2020-04-09",   46.00,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.187500,-98.242900,\N,"2020-04-10",   50.86,    1.29,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.251300,-98.300900,\N,"2020-04-11",   54.00,    1.57,    0.00,    0.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-12",   61.00,    1.29,    0.00, 1527.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-13",   56.71,    1.14,    0.00, 1567.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-14",   64.29,    1.43,    0.00, 1622.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.260100,-98.239300,31,"2020-04-15",   54.57,    1.14,    0.00, 1675.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.269600,-98.338600,31,"2020-04-16",   54.86,    1.00,    0.00, 1756.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.271100,-98.335300,31,"2020-04-17",   61.57,    1.29,    0.00, 1872.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.249200,-98.353300,31,"2020-04-18",   78.57,    1.00,    0.00, 1953.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.246200,-98.348600,31,"2020-04-19",   97.57,    1.57,    0.00,  554.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-20",  119.14,    2.29,    0.00,  672.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-21",  112.57,    1.86,    0.00,  716.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.255500,-98.308700,31,"2020-04-22",  130.29,    2.57,    0.00,  707.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-23",  178.57,    3.71,    0.00,  723.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-24",  194.00,    3.71,    0.00,  981.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-25",  210.00,    3.71,    0.00,  899.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.271500,-98.438600,31,"2020-04-26",  222.00,    4.00,    0.00,  950.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-27",  244.29,    3.29,    0.00,  954.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-28",  261.71,    3.29,    0.00, 1033.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-29",  291.14,    2.57,    0.00,  993.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-04-30",  297.00,    3.29,    0.00, 1137.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-05-01",  369.14,    3.29,    0.00, 1058.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.256800,-98.605600,31,"2020-05-02",  371.14,    3.29,    0.00, 1339.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-03",  376.14,    3.14,    0.00, 1433.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-04",  382.71,    3.14,    0.00, 1627.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.281100,-98.600300,31,"2020-05-05",  408.00,    3.14,    0.00, 1572.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-06",  405.43,    3.14,    0.00, 1785.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-07",  436.14,    3.00,    0.00, 1776.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-08",  401.43,    2.43,    0.00, 1861.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-09",  396.57,    2.43,    0.00, 1946.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-10",  358.57,    1.71,    0.00, 2043.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-11",  338.57,    2.86,    0.00, 1783.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.303000,-98.668000,31,"2020-05-12",  308.43,    3.14,    0.00, 1904.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-13",  317.57,    3.57,    0.00, 1942.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-14",  275.14,    1.71,    0.00, 2226.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.262400,-98.607600,31,"2020-05-15",  256.00,    3.29,    0.00, 2400.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-16",  303.86,    4.71,    0.00, 2428.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-17",  286.57,    4.71,    0.00, 2867.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-18",  316.86,    3.57,    0.00, 3037.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-19",  331.71,    3.29,    0.00, 3148.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.269600,-98.615000,31,"2020-05-20",  315.71,    5.00,    0.00, 3201.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.269600,-98.615000,31,"2020-05-21",  309.57,    5.00,    0.00, 3185.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.271500,-98.675400,31,"2020-05-22",  293.14,    4.86,    0.00, 3029.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.271500,-98.675400,31,"2020-05-23",  249.00,    3.43,    0.00, 2857.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-24",  279.57,    3.43,    0.00, 2509.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-25",  248.14,    3.43,    0.00, 2604.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-26",  252.14,    3.43,    0.00, 2579.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-27",  266.00,    2.14,    0.00, 2612.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-28",  260.29,    3.57,    0.00, 2477.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-29",  283.71,    2.43,    0.00, 2340.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-30",  277.43,    3.29,    0.00, 2718.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-31",  281.00,    3.29,    0.00, 2562.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-01",  283.29,    3.29,    0.00, 2561.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-02",  285.29,    3.29,    0.00, 2625.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-03",  271.57,    2.43,    0.00, 2792.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-04",  270.00,    3.43,    0.00, 2753.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-05",  251.14,    3.29,    0.00, 2859.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-06",  238.14,    2.43,    0.00, 2648.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-07",  223.29,    2.43,    0.00, 2661.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-08",  205.86,    2.57,    0.00, 2534.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-09",  186.00,    2.71,    0.00, 2324.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-10",  167.57,    3.00,    0.00, 2170.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-11",  168.00,    3.57,    0.00, 2201.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-12",  159.43,    4.00,    0.00, 2278.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-13",  152.57,    4.00,    0.00, 2404.29,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-14",  152.29,    4.00,    0.00, 2335.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-15",  152.14,    4.57,    0.00, 2335.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-16",  160.00,    6.00,    0.00, 2403.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-17",  167.57,    6.14,    0.00, 2460.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-18",  157.00,    3.86,    0.00, 2450.14,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-19",  152.29,    4.14,    0.00, 2439.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-20",  152.43,    4.14,    0.00, 2496.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-21",  154.57,    4.14,    0.00, 2589.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-22",  158.86,    4.14,    0.00, 2679.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-23",  151.57,    3.57,    0.00, 2732.71,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-24",  141.43,    3.29,    0.00, 2702.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-25",  133.14,    3.00,    0.00, 2622.43,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-26",  133.71,    3.14,    0.00, 2450.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-27",  152.57,    3.29,    0.00, 2392.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-28",  155.29,    3.29,    0.00, 2651.00,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-29",  154.14,    2.86,    0.00, 2680.57,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-30",  154.00,    2.57,    0.00, 2787.86,1934408
"MOV_AVG: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-01",  155.57,    2.71,    0.00, 2758.14,1934408
