"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-19",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-21",    2.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-22",    3.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-23",   15.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-24",   11.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-26",   47.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-27",   20.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-28",   18.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-29",   15.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-30",   13.00,    1.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-03-31",    4.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-01",   23.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-02",    8.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-04",   12.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-05",   22.00,    0.00,    0.00,    0.00,521542
"PAST: Newfoundland and Labrador","PROVINCE", 53.135500,-57.660400,\N,"2020-04-06",    9.00,    1.00,    0.00,    0.00,521542
