"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-14",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-15",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-16",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-17",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-18",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-19",11,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-20",16,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-21",19,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-22",23,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-23",27,2,2,0,7.000,100.000,7.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-24",53,2,2,0,4.000,100.000,4.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-25",93,4,4,0,4.000,100.000,4.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-26",132,5,4,1,4.000,80.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-27",137,6,4,2,4.000,67.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-28",141,7,5,2,5.000,71.000,4.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-29",152,7,5,2,5.000,71.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-30",152,7,5,2,5.000,71.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-03-31",161,36,5,31,22.000,14.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-01",195,36,5,31,18.000,14.000,3.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-02",204,36,5,31,18.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-03",205,36,5,31,18.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-04",205,36,5,31,18.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-05",214,36,5,31,17.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-06",214,36,5,31,17.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-07",287,36,5,31,13.000,14.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.00,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-08",313,40,6,34,13.000,15.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-09",378,9,6,3,2.000,67.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-10",378,10,6,4,3.000,60.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-11",408,12,8,4,3.000,67.000,2.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-12",566,12,8,4,2.000,67.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-13",566,12,8,4,2.000,67.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-14",636,25,8,17,4.000,32.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-15",636,25,8,17,4.000,32.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-16",641,91,8,83,14.000,9.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-17",641,91,8,83,14.000,9.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-18",834,108,9,99,13.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-19",1042,108,9,99,10.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-20",1042,108,9,99,10.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-21",1042,108,9,99,10.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-22",1154,108,9,99,9.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-23",1154,108,9,99,9.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-24",1279,144,10,134,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-25",1279,144,10,134,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.00,0.000000,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-26",1550,166,11,155,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-27",1550,166,11,155,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-28",1671,204,16,188,12.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-29",1671,204,16,188,12.000,8.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-04-30",2074,229,17,212,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-01",2074,229,17,212,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.01,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-02",2169,247,18,229,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-03",2169,247,18,229,11.000,7.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-04",2719,312,18,294,11.000,6.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-05",2719,312,18,294,11.000,6.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-06",3091,312,18,294,10.000,6.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-07",3091,321,18,303,10.000,6.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-08",4012,341,18,323,8.000,5.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-09",4263,400,22,378,9.000,5.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-10",4263,400,22,378,9.000,5.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-11",4700,516,22,494,11.000,4.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-12",5127,516,22,494,10.000,4.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-13",5408,538,24,514,10.000,4.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-14",5530,698,24,674,13.000,3.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-15",5638,1488,28,1460,26.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-16",5735,1783,29,1754,31.000,2.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-17",5735,1783,29,1754,31.000,2.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-18",5735,1783,29,1754,31.000,2.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.02,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-19",6096,1804,31,1773,30.000,2.000,1.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-20",6269,1929,31,1898,31.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-21",6269,1929,31,1898,31.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-22",6486,1982,31,1951,31.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-23",6617,2009,31,1978,30.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.01,2976.710800,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-24",6683,2030,32,1998,30.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-25",6808,2102,32,2070,31.000,2.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-26",7117,2351,34,2317,33.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-27",7303,2446,34,2412,33.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-28",7303,2446,34,2412,33.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-29",7616,2455,34,2421,32.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-30",7768,2575,35,2540,33.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-05-31",8070,2983,36,2947,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-01",8070,2983,36,2947,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-02",8297,3024,38,2986,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-03",8548,3170,38,3132,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-04",8885,3227,38,3189,36.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.03,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-05",9168,3499,42,3457,38.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-06",9462,3591,44,3547,38.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-07",9638,3680,44,3636,38.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-08",9910,3693,48,3645,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-09",10201,3803,48,3755,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-10",10201,3803,48,3755,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-11",10358,3872,48,3824,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-06-12",10856,3969,48,3921,37.000,1.000,0.000,\N,\N,\N,\N,29767108,0.70,0.02,5953.421600,0.04,0.00
