"DARK Wyoming","2020-03-22",298,  6.291074,  0.192550,1759,  1.656771,  0.060324
"DARK Wyoming","2020-03-23",298,  1.744128,  0.025503,1759,  0.448800,  0.014804
"DARK Wyoming","2020-03-24",298,  1.779094,  0.044564,1759,  0.621717,  0.002319
"DARK Wyoming","2020-03-25",298,  2.380570,  0.111980,1759,  0.838931,  0.028289
"DARK Wyoming","2020-03-26",298,  3.357919,  0.263691,1759,  0.927231,  0.021001
"DARK Wyoming","2020-03-27",298,  4.069799,  0.117685,1759,  1.266316,  0.048926
"DARK Wyoming","2020-03-28",298,  3.704933,  0.240268,1759,  1.358988,  0.136708
"DARK Wyoming","2020-03-29",298,  4.176779,  0.177517,1759,  1.367732,  0.029972
"DARK Wyoming","2020-03-30",298,  3.585369,  0.116242,1759,  1.346725,  0.093655
"DARK Wyoming","2020-03-31",272,  9.880515,  0.339522,1120,  4.079830,  0.188402
"DARK Wyoming","2020-04-01",274,  6.133102,  0.507117,1142,  2.924072,  0.242837
"DARK Wyoming","2020-04-02",277,  8.511733,  0.258881,1197,  4.150877,  0.176516
"DARK Wyoming","2020-04-03",279,  8.860753,  0.232007,1237,  3.723347,  0.244519
"DARK Wyoming","2020-04-04",280,  9.161179,  0.385571,1273,  4.711045,  0.151925
"DARK Wyoming","2020-04-05",284,  6.413521,  0.279261,1329,  3.401971,  0.200700
"DARK Wyoming","2020-04-06",284,  6.787993,  0.283908,1354,  4.149409,  0.216256
"DARK Wyoming","2020-04-07",286, 13.079930,  1.610874,1382,  4.948734,  0.470941
"DARK Wyoming","2020-04-08",287,  7.579059,  0.458815,1401,  3.443219,  0.359764
"DARK Wyoming","2020-04-09",288,  7.813090,  0.555521,1417,  4.225081,  0.200416
"DARK Wyoming","2020-04-10",289,  8.705502,  0.592111,1433,  4.259839,  0.269484
"DARK Wyoming","2020-04-11",290,  8.239241,  0.436759,1450,  3.707172,  0.221414
"DARK Wyoming","2020-04-12",290,  6.006931,  0.320793,1473,  4.335540,  0.100339
"DARK Wyoming","2020-04-13",290,  7.019241,  0.419793,1483,  3.252920,  0.192461
"DARK Wyoming","2020-04-14",290,  7.793931,  0.642828,1492,  4.153143,  0.554665
"DARK Wyoming","2020-04-15",290,  6.704897,  0.804690,1501,  3.392145,  0.377548
"DARK Wyoming","2020-04-16",290,  7.368793,  0.635897,1506,  4.420491,  0.395797
"DARK Wyoming","2020-04-17",289,  9.387232,  1.171142,1507,  4.773696,  0.385547
"DARK Wyoming","2020-04-18",289,  6.644602,  0.693806,1513,  4.671712,  0.296041
"DARK Wyoming","2020-04-19",289,  6.255848,  0.643875,1519,  6.380685,  0.264648
"DARK Wyoming","2020-04-20",289,  7.195294,  0.829723,1527,  5.021343,  0.403019
"DARK Wyoming","2020-04-21",289,  7.475571,  0.817405,1534,  4.850033,  0.549889
"DARK Wyoming","2020-04-22",289,  8.930346,  1.854983,1538,  4.817120,  0.532289
"DARK Wyoming","2020-04-23",289,  9.676886,  0.777301,1547,  6.615023,  0.534027
"DARK Wyoming","2020-04-24",289, 10.082076,  0.520692,1552,  5.467622,  0.384787
"DARK Wyoming","2020-04-25",289,  8.939723,  0.852837,1556,  5.387956,  0.225469
"DARK Wyoming","2020-04-26",289,  5.430519,  0.599308,1562,  4.831012,  0.230429
"DARK Wyoming","2020-04-27",289,  7.511834,  0.635467,1568,  5.418776,  0.289139
"DARK Wyoming","2020-04-28",290,  8.854517,  0.807414,1576,  5.496656,  0.381536
"DARK Wyoming","2020-04-29",290,  9.657241,  0.783138,1579,  5.203116,  0.454832
"DARK Wyoming","2020-04-30",290, 10.388793,  1.072724,1584,  6.676812,  0.442235
"DARK Wyoming","2020-05-01",291, 10.800893,  0.960172,1592,  8.354673,  0.349227
"DARK Wyoming","2020-05-02",291,  9.586873,  0.753024,1595,  6.044840,  0.367680
"DARK Wyoming","2020-05-03",292,  8.958219,  0.494623,1600,  5.071612,  0.180056
"DARK Wyoming","2020-05-04",292,  8.731233,  0.666918,1601,  5.937764,  0.288963
"DARK Wyoming","2020-05-05",292,  6.834555,  1.272500,1604,  6.353828,  0.524757
"DARK Wyoming","2020-05-06",293,  8.353959,  0.947065,1608,  6.240025,  0.267991
"DARK Wyoming","2020-05-07",293, 10.192287,  1.320614,1611,  7.665146,  0.540031
"DARK Wyoming","2020-05-08",293,  8.959215,  0.802696,1615,  7.427938,  0.416396
"DARK Wyoming","2020-05-09",293,  8.492150,  0.499044,1615,  5.496718,  0.287090
"DARK Wyoming","2020-05-10",293,  6.243857,  0.310273,1615,  3.574471,  0.120353
"DARK Wyoming","2020-05-11",293,  8.458942,  0.643003,1615,  4.303932,  0.265449
"DARK Wyoming","2020-05-12",293,  7.848737,  1.094949,1617,  4.733271,  0.448973
"DARK Wyoming","2020-05-13",293,  6.763379,  0.679215,1618,  5.998090,  0.350470
"DARK Wyoming","2020-05-14",293, 10.477577,  0.733174,1619,  6.196535,  0.313298
"DARK Wyoming","2020-05-15",293, 11.244846,  0.852696,1622,  5.647053,  0.321948
"DARK Wyoming","2020-05-16",293,  9.328464,  0.586553,1625,  5.327391,  0.231335
"DARK Wyoming","2020-05-17",293,  6.374642,  0.365051,1627,  3.858002,  0.142612
"DARK Wyoming","2020-05-18",293,  7.831980,  0.223686,1628,  5.131554,  0.237746
"DARK Wyoming","2020-05-19",293, 10.100785,  0.825734,1631,  4.039485,  0.415561
"DARK Wyoming","2020-05-20",293,  9.705085,  1.302287,1635,  6.024722,  0.623376
"DARK Wyoming","2020-05-21",293, 10.953311,  0.547611,1635,  5.963456,  0.298832
