"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-01 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-02 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-10 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-12 00:00:00",2,0,0,100,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-13 00:00:00",2,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-14 00:00:00",2,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-15 00:00:00",2,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-16 00:00:00",7,0,0,250,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-17 00:00:00",7,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-18 00:00:00",7,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-19 00:00:00",7,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-20 00:00:00",11,0,0,57.1428571428571,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-21 00:00:00",11,0,0,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-22 00:00:00",23,0,1,109.090909090909,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-23 00:00:00",23,0,1,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-24 00:00:00",23,0,1,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-25 00:00:00",31,0,1,34.7826086956522,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-26 00:00:00",33,0,1,6.45161290322581,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-27 00:00:00",42,0,1,27.2727272727273,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-28 00:00:00",42,0,1,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-29 00:00:00",46,1,1,9.52380952380952,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-30 00:00:00",49,1,1,6.52173913043478,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-03-31 00:00:00",52,1,2,6.12244897959184,0,100
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-01 00:00:00",55,1,2,5.76923076923077,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-02 00:00:00",60,1,2,9.09090909090909,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-03 00:00:00",64,1,3,6.66666666666667,0,50
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-04 00:00:00",66,1,3,3.125,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-05 00:00:00",73,1,3,10.6060606060606,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-06 00:00:00",77,1,4,5.47945205479452,0,33.3333333333333
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-07 00:00:00",79,1,4,2.5974025974026,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-08 00:00:00",81,1,4,2.53164556962025,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-09 00:00:00",84,1,5,3.7037037037037,0,25
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-10 00:00:00",90,1,5,7.14285714285714,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-11 00:00:00",92,1,5,2.22222222222222,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-12 00:00:00",93,1,6,1.08695652173913,0,20
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-13 00:00:00",93,1,6,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-14 00:00:00",93,1,6,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-15 00:00:00",93,3,12,0,200,100
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-16 00:00:00",93,3,12,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-17 00:00:00",94,3,20,1.0752688172043,0,66.6666666666667
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-18 00:00:00",94,3,22,0,0,10
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-19 00:00:00",94,3,22,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-20 00:00:00",94,3,23,0,0,4.54545454545455
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-21 00:00:00",94,3,26,0,0,13.0434782608696
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-22 00:00:00",94,3,26,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-23 00:00:00",94,4,35,0,33.3333333333333,34.6153846153846
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-24 00:00:00",94,4,41,0,0,17.1428571428571
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-25 00:00:00",94,4,42,0,0,2.4390243902439
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-26 00:00:00",94,4,42,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-27 00:00:00",95,4,42,1.06382978723404,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-28 00:00:00",95,4,50,0,0,19.047619047619
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-29 00:00:00",95,4,58,0,0,16
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-04-30 00:00:00",95,4,64,0,0,10.3448275862069
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-01 00:00:00",95,4,73,0,0,14.0625
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-02 00:00:00",95,4,78,0,0,6.84931506849315
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-03 00:00:00",95,4,78,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-04 00:00:00",95,4,78,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-05 00:00:00",95,4,81,0,0,3.84615384615385
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-06 00:00:00",95,4,82,0,0,1.23456790123457
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-07 00:00:00",95,4,82,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-08 00:00:00",95,4,82,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-09 00:00:00",96,4,82,1.05263157894737,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-10 00:00:00",96,4,82,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-11 00:00:00",96,4,85,0,0,3.65853658536585
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-12 00:00:00",96,4,85,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-13 00:00:00",96,4,87,0,0,2.35294117647059
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-14 00:00:00",96,4,87,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-05-15 00:00:00",96,4,87,0,0,0
