"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-22",   72.00,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-23",   44.00,    0.50,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-24",   32.00,    0.67,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-25",   33.50,    0.75,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-26",   34.40,    0.80,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-27",   30.83,    0.67,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-28",   58.57,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-29",   19.29,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-30",   23.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-03-31",   24.71,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-01",   22.00,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-02",   24.86,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-03",   30.14,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-04",    8.43,    0.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-04-05",   38.43,    0.86,    0.00,    0.00,1671329
