"DARK Pennsylvania","2020-09-10",15616,0.00120
"DARK Pennsylvania","2020-09-11",15662,0.00120
"DARK Pennsylvania","2020-09-12",15662,0.00120
"DARK Pennsylvania","2020-09-13",15664,0.00120
"DARK Pennsylvania","2020-09-14",15718,0.00120
"DARK Pennsylvania","2020-09-15",15730,0.00120
"DARK Pennsylvania","2020-09-16",15774,0.00120
"DARK Pennsylvania","2020-09-17",15796,0.00120
"DARK Pennsylvania","2020-09-18",15848,0.00120
"DARK Pennsylvania","2020-09-19",15888,0.00120
"DARK Pennsylvania","2020-09-20",15930,0.00120
"DARK Pennsylvania","2020-09-21",15974,0.00120
"DARK Pennsylvania","2020-09-22",16006,0.00130
"DARK Pennsylvania","2020-09-23",16072,0.00130
"DARK Pennsylvania","2020-09-24",16102,0.00130
"DARK Pennsylvania","2020-09-25",16110,0.00130
"DARK Pennsylvania","2020-09-26",16140,0.00130
"DARK Pennsylvania","2020-09-27",16138,0.00130
"DARK Pennsylvania","2020-09-28",16118,0.00130
"DARK Pennsylvania","2020-09-29",16130,0.00130
"DARK Pennsylvania","2020-09-30",16166,0.00130
"DARK Pennsylvania","2020-10-01",16148,0.00130
"DARK Pennsylvania","2020-10-02",16152,0.00130
"DARK Pennsylvania","2020-10-03",16162,0.00130
"DARK Pennsylvania","2020-10-04",16116,0.00130
"DARK Pennsylvania","2020-10-05",16110,0.00130
"DARK Pennsylvania","2020-10-06",16084,0.00130
"DARK Pennsylvania","2020-10-07",15996,0.00120
"DARK Pennsylvania","2020-10-08",15894,0.00120
"DARK Pennsylvania","2020-10-09",15870,0.00120
"DARK Pennsylvania","2020-10-10",15784,0.00120
"DARK Pennsylvania","2020-10-11",15630,0.00120
"DARK Pennsylvania","2020-10-12",15556,0.00120
"DARK Pennsylvania","2020-10-13",15508,0.00120
"DARK Pennsylvania","2020-10-14",15354,0.00120
"DARK Pennsylvania","2020-10-15",15226,0.00120
"DARK Pennsylvania","2020-10-16",15122,0.00120
"DARK Pennsylvania","2020-10-17",14974,0.00120
"DARK Pennsylvania","2020-10-18",14778,0.00120
"DARK Pennsylvania","2020-10-19",14320,0.00110
"DARK Pennsylvania","2020-10-20",14248,0.00110
"DARK Pennsylvania","2020-10-21",13796,0.00110
"DARK Pennsylvania","2020-10-22",13724,0.00110
"DARK Pennsylvania","2020-10-23",13676,0.00110
"DARK Pennsylvania","2020-10-24",13690,0.00110
"DARK Pennsylvania","2020-10-25",13606,0.00110
"DARK Pennsylvania","2020-10-26",13574,0.00110
"DARK Pennsylvania","2020-10-27",13460,0.00110
"DARK Pennsylvania","2020-10-28",13182,0.00100
"DARK Pennsylvania","2020-10-29",12622,0.00100
"DARK Pennsylvania","2020-10-30",12486,0.00100
"DARK Pennsylvania","2020-10-31",12538,0.00100
"DARK Pennsylvania","2020-11-01",12214,0.00100
"DARK Pennsylvania","2020-11-02",12116,0.00090
"DARK Pennsylvania","2020-11-03",12112,0.00090
"DARK Pennsylvania","2020-11-04",11932,0.00090
"DARK Pennsylvania","2020-11-05",11392,0.00090
"DARK Pennsylvania","2020-11-06",11148,0.00090
"DARK Pennsylvania","2020-11-07",10742,0.00080
"DARK Pennsylvania","2020-11-08",10506,0.00080
"DARK Pennsylvania","2020-11-09",10394,0.00080
"DARK Pennsylvania","2020-11-10",10466,0.00080
"DARK Pennsylvania","2020-11-11",10524,0.00080
"DARK Pennsylvania","2020-11-12",10460,0.00080
"DARK Pennsylvania","2020-11-13",10164,0.00080
"DARK Pennsylvania","2020-11-14",9888,0.00080
"DARK Pennsylvania","2020-11-15",9700,0.00080
"DARK Pennsylvania","2020-11-16",9628,0.00080
"DARK Pennsylvania","2020-11-17",9660,0.00080
"DARK Pennsylvania","2020-11-18",9864,0.00080
"DARK Pennsylvania","2020-11-19",9852,0.00080
"DARK Pennsylvania","2020-11-20",9784,0.00080
"DARK Pennsylvania","2020-11-21",9782,0.00080
"DARK Pennsylvania","2020-11-22",9580,0.00070
"DARK Pennsylvania","2020-11-23",9436,0.00070
"DARK Pennsylvania","2020-11-24",9546,0.00070
"DARK Pennsylvania","2020-11-25",9800,0.00080
"DARK Pennsylvania","2020-11-26",9974,0.00080
"DARK Pennsylvania","2020-11-27",9832,0.00080
"DARK Pennsylvania","2020-11-28",9718,0.00080
"DARK Pennsylvania","2020-11-29",9676,0.00080
"DARK Pennsylvania","2020-11-30",9606,0.00080
"DARK Pennsylvania","2020-12-01",9884,0.00080
"DARK Pennsylvania","2020-12-02",10034,0.00080
"DARK Pennsylvania","2020-12-03",10254,0.00080
"DARK Pennsylvania","2020-12-04",10452,0.00080
"DARK Pennsylvania","2020-12-05",10606,0.00080
"DARK Pennsylvania","2020-12-06",10680,0.00080
"DARK Pennsylvania","2020-12-07",10784,0.00080
"DARK Pennsylvania","2020-12-08",11168,0.00090
"DARK Pennsylvania","2020-12-09",11452,0.00090
"DARK Pennsylvania","2020-12-10",11822,0.00090
"DARK Pennsylvania","2020-12-11",12146,0.00090
"DARK Pennsylvania","2020-12-12",12438,0.00100
"DARK Pennsylvania","2020-12-13",12586,0.00100
"DARK Pennsylvania","2020-12-14",12704,0.00100
"DARK Pennsylvania","2020-12-15",13142,0.00100
"DARK Pennsylvania","2020-12-16",13716,0.00110
"DARK Pennsylvania","2020-12-17",14062,0.00110
"DARK Pennsylvania","2020-12-18",14416,0.00110
"DARK Pennsylvania","2020-12-19",14764,0.00120
"DARK Pennsylvania","2020-12-20",14904,0.00120
"DARK Pennsylvania","2020-12-21",15010,0.00120
"DARK Pennsylvania","2020-12-22",15638,0.00120
"DARK Pennsylvania","2020-12-23",16074,0.00130
"DARK Pennsylvania","2020-12-24",16478,0.00130
"DARK Pennsylvania","2020-12-25",16670,0.00130
"DARK Pennsylvania","2020-12-26",16676,0.00130
"DARK Pennsylvania","2020-12-27",16864,0.00130
"DARK Pennsylvania","2020-12-28",17036,0.00130
"DARK Pennsylvania","2020-12-29",17594,0.00140
"DARK Pennsylvania","2020-12-30",18160,0.00140
"DARK Pennsylvania","2020-12-31",18736,0.00150
