"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-14",    5.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-15",    4.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-17",    8.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-18",   13.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-19",   16.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-20",   30.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-21",   60.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-22",   67.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-23",   42.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-24",   71.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-25",   57.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-26",  108.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-27",   94.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-28",   84.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-29",   96.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-30",   88.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-03-31",   90.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-01",  136.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-02",  104.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-03",  181.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-04",   97.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-05",  183.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-06",  100.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-07",  177.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-08",   88.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-09",  257.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-10",  209.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,\N,"2020-04-11",  173.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-12",  139.00,    3.00,    0.00,21413.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-13",  161.00,    2.00,    0.00, 9571.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-14",  145.00,   13.00,    0.00, 6894.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-15",  273.00,   11.00,    0.00,  273.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-16",  264.00,    7.00,    0.00,  264.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-17",  169.00,   11.00,    0.00,  169.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-18",  181.00,   12.00,    0.00,  181.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-19",  300.00,    7.00,    0.00,  300.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-20",  238.00,   10.00,    0.00,12369.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-21",  204.00,   14.00,    0.00,  930.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-22",  178.00,   10.00,    0.00, 1471.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-23",  259.00,    8.00,    0.00, 1554.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-24",  281.00,    8.00,    0.00,  281.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-25",  284.00,   12.00,    0.00, 3287.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-26",  193.00,    6.00,    0.00, 1831.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-27",  183.00,    2.00,    0.00, 2674.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-04-28",  248.00,   10.00,    0.00,  950.00,2976149
