"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-11 00:00:00",23,1,0,53.3333333333333,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-12 00:00:00",29,1,0,26.0869565217391,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-13 00:00:00",29,1,0,0,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-14 00:00:00",69,1,0,137.931034482759,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-15 00:00:00",98,2,0,42.0289855072464,100,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-16 00:00:00",178,2,1,81.6326530612245,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-17 00:00:00",267,3,1,50,50,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-18 00:00:00",267,3,0,0,0,-100
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-19 00:00:00",742,9,0,177.902621722846,200,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-20 00:00:00",890,11,0,19.9460916442049,22.2222222222222,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-21 00:00:00",1327,16,0,49.1011235955056,45.4545454545455,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-22 00:00:00",1914,20,0,44.2351168048229,25,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-23 00:00:00",2844,27,0,48.58934169279,35,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-24 00:00:00",3675,44,0,29.2194092827004,62.962962962963,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-25 00:00:00",4402,62,0,19.7823129251701,40.9090909090909,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-26 00:00:00",6876,81,0,56.20172648796,30.6451612903226,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-27 00:00:00",8825,108,0,28.3449680046539,33.3333333333333,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-28 00:00:00",11124,140,0,26.0509915014164,29.6296296296296,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-29 00:00:00",13386,161,0,20.3344120819849,15,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-30 00:00:00",16636,198,0,24.2790975646198,22.9813664596273,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-03-31 00:00:00",18696,267,0,12.3827843231546,34.8484848484849,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-01 00:00:00",22255,355,0,19.0361574668378,32.9588014981273,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-02 00:00:00",25590,537,0,14.9853965401033,51.2676056338028,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-03 00:00:00",29895,646,0,16.8229777256741,20.2979515828678,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-04 00:00:00",34124,846,0,14.1461782906841,30.9597523219814,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-05 00:00:00",37505,917,0,9.90798265150627,8.39243498817967,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-06 00:00:00",41090,1003,0,9.55872550326623,9.37840785169029,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-07 00:00:00",44416,1232,0,8.09442686785106,22.8315054835494,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-08 00:00:00",47437,1504,0,6.8016030259366,22.0779220779221,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-09 00:00:00",51027,1709,0,7.56793220481902,13.6303191489362,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-10 00:00:00",54588,1932,0,6.97865835734023,13.0485664131071,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"\N","2020-04-11 00:00:00",58151,2183,0,6.52707554773943,12.991718426501,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-12 00:00:00",61850,2350,0,6.36102560575055,7.65002290426019,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-13 00:00:00",64584,2443,0,4.42037186742118,3.95744680851064,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-14 00:00:00",68824,2805,0,6.56509352161526,14.8178469095375,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-15 00:00:00",71030,3156,0,3.20527722887365,12.5133689839572,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-16 00:00:00",75317,3518,0,6.03547796705617,11.4702154626109,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-17 00:00:00",78467,3840,0,4.18232271598709,9.1529277998863,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-18 00:00:00",81420,4070,0,3.76336549122561,5.98958333333333,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-19 00:00:00",85301,4362,0,4.76664210267747,7.17444717444717,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-20 00:00:00",88722,4496,0,4.01050398002368,3.07198532783127,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-21 00:00:00",92387,4753,0,4.13088072856789,5.71619217081851,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-22 00:00:00",95914,5150,0,3.81763668048535,8.35261939827477,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-23 00:00:00",100025,5426,0,4.28613132597952,5.35922330097087,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-24 00:00:00",102196,5683,0,2.17045738565359,4.7364541098415,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-25 00:00:00",105498,5914,0,3.23104622490117,4.06475453105754,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-26 00:00:00",109038,5938,0,3.35551384860377,0.405816706121069,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-27 00:00:00",111188,6044,0,1.97178965131422,1.78511283260357,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-28 00:00:00",113856,6442,0,2.39953951865309,6.58504301786896,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-29 00:00:00",116365,6771,0,2.20366076447442,5.10710959329401,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-04-30 00:00:00",118652,7228,0,1.96536759334852,6.74937232314281,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-01 00:00:00",121203,7538,0,2.14998482958568,4.28887659103486,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-02 00:00:00",123735,7742,0,2.08905720155442,2.70628814009021,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-03 00:00:00",126763,7871,0,2.44716531296723,1.66623611469904,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-05-04 00:00:00",128296,7910,0,1.2093434203987,0.495489772582899,0
