"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-17",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-19",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-22",    8.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-23",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-27",    6.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-29",    7.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-03-31",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-02",   12.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-03",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-04",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-05",    4.00,    1.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-06",    4.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-07",    3.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-08",    0.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-09",    3.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-10",    1.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-11",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-12",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-13",    1.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-15",    1.00,    1.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-16",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-18",    0.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-20",    0.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-21",    0.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-23",    1.00,    1.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-24",    1.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-25",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-26",    0.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-27",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-29",    0.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-04-30",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-02",    0.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-03",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-04",    0.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-05",    0.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-06",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-07",    0.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-08",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-09",    1.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,286641
