"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-10",    8.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-11",    5.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-12",    3.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-15",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-16",    5.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-17",    0.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-18",    6.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-19",   15.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.011500,-93.210500,\N,"2020-03-21",   23.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-22",   22.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-23",   15.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 41.609600,-92.530900,\N,"2020-03-24",   19.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-25",   22.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-26",   33.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-27",   56.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-28",   63.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-29",   38.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,\N,"2020-03-30",   88.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 41.220000,-91.478900,\N,"2020-03-31",   73.00,    1.00,    0.00,    0.00,3155070
