"Nevada","2020-03-22",2,  0.004300,  0.000050,14,  0.000000,  0.000000
"Nevada","2020-03-23",2,  0.004300,  0.000150,14,  0.000000,  0.000000
"Nevada","2020-03-24",2,  0.007200,  0.000150,14,  0.000443,  0.000000
"Nevada","2020-03-25",2,  0.008500,  0.000200,14,  0.000707,  0.000000
"Nevada","2020-03-26",2,  0.011700,  0.000200,14,  0.000707,  0.000000
"Nevada","2020-03-27",2,  0.013250,  0.000350,14,  0.001129,  0.000000
"Nevada","2020-03-28",2,  0.021300,  0.000350,14,  0.001421,  0.000000
"Nevada","2020-03-29",2,  0.018650,  0.000450,14,  0.002286,  0.000000
"Nevada","2020-03-30",2,  0.024100,  0.000450,14,  0.002286,  0.000000
"Nevada","2020-03-31",2,  0.027150,  0.000750,6,  0.009400,  0.000000
"Nevada","2020-04-01",2,  0.029200,  0.000900,6,  0.012467,  0.000000
"Nevada","2020-04-02",2,  0.033800,  0.001100,6,  0.012467,  0.000000
"Nevada","2020-04-03",2,  0.038200,  0.002250,6,  0.015800,  0.000000
"Nevada","2020-04-04",2,  0.041300,  0.002300,6,  0.018417,  0.000000
"Nevada","2020-04-05",2,  0.043500,  0.002300,6,  0.020400,  0.000000
"Nevada","2020-04-06",2,  0.045450,  0.002300,6,  0.020400,  0.000000
"Nevada","2020-04-07",2,  0.048800,  0.002750,6,  0.020400,  0.000000
"Nevada","2020-04-08",2,  0.052500,  0.003100,6,  0.024017,  0.000000
"Nevada","2020-04-09",2,  0.056350,  0.003300,7,  0.026257,  0.000000
"Nevada","2020-04-10",2,  0.059350,  0.003400,7,  0.026743,  0.000000
"Nevada","2020-04-11",2,  0.059850,  0.003400,7,  0.028714,  0.000000
"Nevada","2020-04-12",2,  0.063800,  0.004200,7,  0.028971,  0.000000
"Nevada","2020-04-13",2,  0.066450,  0.004250,7,  0.031414,  0.000000
"Nevada","2020-04-14",2,  0.072900,  0.004400,7,  0.035929,  0.000843
"Nevada","2020-04-15",2,  0.074000,  0.004700,7,  0.036814,  0.000843
"Nevada","2020-04-16",2,  0.074000,  0.004700,8,  0.034000,  0.000737
"Nevada","2020-04-17",2,  0.077950,  0.005000,8,  0.037062,  0.000737
"Nevada","2020-04-18",2,  0.081100,  0.005300,8,  0.038712,  0.000737
"Nevada","2020-04-19",2,  0.082400,  0.005400,8,  0.041075,  0.002225
"Nevada","2020-04-20",2,  0.083700,  0.005400,8,  0.042250,  0.002725
"Nevada","2020-04-21",2,  0.086900,  0.005550,8,  0.047712,  0.002725
"Nevada","2020-04-22",2,  0.089550,  0.005850,10,  0.044790,  0.002180
"Nevada","2020-04-23",2,  0.091650,  0.006250,13,  0.035085,  0.001677
"Nevada","2020-04-24",2,  0.094500,  0.006400,13,  0.035085,  0.001677
"Nevada","2020-04-25",2,  0.097800,  0.006600,13,  0.036092,  0.001369
"Nevada","2020-04-26",2,  0.099900,  0.006600,13,  0.037115,  0.001369
"Nevada","2020-04-27",2,  0.102050,  0.006600,13,  0.037777,  0.001369
"Nevada","2020-04-28",2,  0.104700,  0.007000,13,  0.050115,  0.001369
"Nevada","2020-04-29",2,  0.106900,  0.007300,13,  0.050577,  0.001369
"Nevada","2020-04-30",2,  0.108800,  0.007500,13,  0.052254,  0.001369
"Nevada","2020-05-01",2,  0.111900,  0.007650,13,  0.054069,  0.001369
"Nevada","2020-05-02",2,  0.114250,  0.007950,13,  0.054762,  0.001369
"Nevada","2020-05-03",2,  0.115350,  0.008000,13,  0.057177,  0.001369
"Nevada","2020-05-04",2,  0.118350,  0.008150,13,  0.067385,  0.001831
"Nevada","2020-05-05",2,  0.118300,  0.008300,13,  0.068915,  0.001831
"Nevada","2020-05-06",2,  0.119700,  0.008650,13,  0.074208,  0.001831
"Nevada","2020-05-07",2,  0.121900,  0.008900,13,  0.076108,  0.001831
"Nevada","2020-05-08",2,  0.121900,  0.008900,13,  0.076262,  0.001831
"Nevada","2020-05-09",2,  0.124800,  0.009250,13,  0.084200,  0.001831
"Nevada","2020-05-10",2,  0.125850,  0.009350,13,  0.085377,  0.001831
"Nevada","2020-05-11",2,  0.126100,  0.009350,13,  0.085646,  0.001831
"Nevada","2020-05-12",2,  0.128450,  0.009600,13,  0.093154,  0.001831
"Nevada","2020-05-13",2,  0.132350,  0.009850,13,  0.093454,  0.001831
"Nevada","2020-05-14",2,  0.132350,  0.009850,13,  0.095323,  0.001831
"Nevada","2020-05-15",2,  0.136550,  0.010350,13,  0.096385,  0.001831
"Nevada","2020-05-16",2,  0.137900,  0.010450,13,  0.098031,  0.001831
