"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-22", 9654.00,   63.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-23", 2651.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-24", 2599.00,   32.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-25", 2952.00,   68.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-26", 4017.00,   82.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-27", 3700.00,   85.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-28", 4203.00,  151.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-29", 3992.00,  161.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-03-30", 3685.00,  112.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-03-31", 5666.00,  142.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-01", 4320.00,  207.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-02", 4370.00,  258.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-03", 5350.00,  187.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-04", 6147.00,  321.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-05", 4245.00,  351.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-06", 4630.00, 1229.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-07", 4695.00,  524.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-08", 4927.00,  562.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-09", 5225.00,  579.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-10", 5356.00,  670.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-11", 5924.00,  547.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-12", 4900.00,  531.00,    0.00,461601.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-13", 3555.00,  451.00,    0.00,16756.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-14", 3702.00,  556.00,    0.00,20786.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-15", 7837.00,  550.00,    0.00,26869.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-16", 4844.00, 3022.00,    0.00,24567.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-17", 4206.00, 1725.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-18", 8220.00,    0.00,    0.00,45953.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-19", 3128.00, 1249.00,    0.00,21023.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-20", 2535.00,  153.00,    0.00,16306.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-21", 2955.00,  283.00,    0.00,15464.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-22", 3107.00,  187.00,    0.00,20657.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-23",-1442.00, 1314.00,    0.00,25938.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-24", 4618.00,  258.00,    0.00,34736.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-25", 4640.00,  480.00,    0.00,46912.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-26", 3145.00,  154.00,    0.00,27782.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-27", 2231.00,  235.00,    0.00,20745.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-28", 1849.00,  167.00,    0.00,18899.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-29", 2503.00,  394.00,    0.00,27487.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-04-30", 2637.00,   -7.00,    0.00,28155.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-01", 2212.00,  330.00,    0.00,26802.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-02", 2664.00,   92.00,    0.00,31633.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-03", 1977.00,  434.00,    0.00,26840.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-04", 1320.00,  132.00,    0.00,21399.00,8336817
"PAST: NYC","ADMIN", 40.767300,-73.971500,\N,"2020-05-05", 1223.00,   10.00,    0.00,21589.00,8336817
