"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-23 00:00:00",18,0,0,12.5,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-24 00:00:00",22,0,0,22.2222222222222,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-25 00:00:00",26,1,0,18.1818181818182,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-26 00:00:00",33,1,0,26.9230769230769,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-27 00:00:00",36,1,0,9.09090909090909,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-28 00:00:00",48,2,0,33.3333333333333,100,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-29 00:00:00",50,2,0,4.16666666666667,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-30 00:00:00",60,2,0,20,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-03-31 00:00:00",79,2,0,31.6666666666667,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-01 00:00:00",83,2,0,5.06329113924051,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-02 00:00:00",102,2,0,22.8915662650602,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-03 00:00:00",119,2,0,16.6666666666667,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-04 00:00:00",132,2,0,10.9243697478992,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-05 00:00:00",141,2,0,6.81818181818182,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-06 00:00:00",146,2,0,3.54609929078014,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-07 00:00:00",151,2,0,3.42465753424658,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-08 00:00:00",154,2,0,1.98675496688742,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-09 00:00:00",162,2,0,5.19480519480519,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-10 00:00:00",163,2,0,0.617283950617284,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-11 00:00:00",167,2,0,2.45398773006135,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-12 00:00:00",173,2,0,3.59281437125748,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-13 00:00:00",176,2,0,1.73410404624277,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-14 00:00:00",177,2,0,0.568181818181818,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-15 00:00:00",179,2,0,1.12994350282486,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-16 00:00:00",182,3,0,1.67597765363128,50,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-17 00:00:00",186,4,0,2.1978021978022,33.3333333333333,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-18 00:00:00",188,4,0,1.0752688172043,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-19 00:00:00",190,4,0,1.06382978723404,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-20 00:00:00",192,4,0,1.05263157894737,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-21 00:00:00",194,4,0,1.04166666666667,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-22 00:00:00",195,4,0,0.515463917525773,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-23 00:00:00",200,4,0,2.56410256410256,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-24 00:00:00",203,4,0,1.5,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-25 00:00:00",203,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-26 00:00:00",204,4,0,0.492610837438424,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-27 00:00:00",204,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-28 00:00:00",207,4,0,1.47058823529412,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-29 00:00:00",207,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-04-30 00:00:00",208,4,0,0.483091787439614,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-01 00:00:00",210,4,0,0.961538461538462,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-02 00:00:00",212,4,0,0.952380952380952,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-03 00:00:00",211,4,0,-0.471698113207547,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-04 00:00:00",211,4,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-05 00:00:00",214,4,0,1.4218009478673,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-06 00:00:00",216,4,0,0.934579439252336,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-07 00:00:00",222,4,0,2.77777777777778,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-08 00:00:00",223,4,0,0.45045045045045,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-05-09 00:00:00",222,4,0,-0.448430493273543,0,0
