"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-12",    0.67,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-14",    5.00,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-15",    5.50,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-16",    7.57,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-17",    9.29,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-18",   11.57,    0.00,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-19",   47.43,    0.43,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-20",   76.57,    0.43,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-21",  109.00,    0.71,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-22",  143.14,    1.29,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-23",  182.29,    2.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-24",  246.86,    3.43,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-25",  316.14,    6.14,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-26",  358.71,    8.29,    0.00,    0.00,9986857
"MOV_AVG: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-03-27",  440.29,   12.71,    0.00,    0.00,9986857
