"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-22",  227.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-23",   51.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-24",   60.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-25",   62.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-26",  216.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-27",  147.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-28",  240.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-29",  189.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-30",  440.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-03-31",  491.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-01",   79.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-02",  684.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-03",  478.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-04",  526.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-05",  256.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-06",  335.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-07",  516.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-08",  357.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-09",  391.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-10",  374.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-11",  368.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-12",  571.00,    6.00,    0.00,323996.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-13",  401.00,   12.00,    0.00,14470.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-14",  253.00,   16.00,    0.00,14621.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-15",  354.00,   21.00,    0.00,16840.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-16",  260.00,   37.00,    0.00,15584.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-17",  498.00,   12.00,    0.00,16774.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-04-18",  221.00,    3.00,    0.00, 9252.00,2716940
