"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-13",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-14",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-15",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-16",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-20",    0.03,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-21",    0.03,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-22",    0.03,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-23",    0.03,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-24",    0.03,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-25",    0.04,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-26",    0.06,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-27",    0.07,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-28",    0.11,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-29",    0.13,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-30",    0.17,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-03-31",    0.17,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-01",    0.20,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-02",    0.25,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-03",    0.23,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-04",    0.25,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-05",    0.24,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-06",    0.24,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-07",    0.24,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-08",    0.21,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-09",    0.18,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-10",    0.24,    0.01,    0.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-11",    0.19,    0.01,    0.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-12",    0.19,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-13",    0.15,    0.00,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-14",    0.15,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-15",    0.16,    0.01,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-16",    0.12,    0.02,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-17",    0.09,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-18",    0.10,    0.03,    0.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-19",    0.12,    0.03,    0.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-20",    0.12,    0.03,    0.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-21",    0.13,    0.03,    0.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-22",    0.14,    0.02,    0.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-23",    0.14,    0.02,    0.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-24",    0.22,    0.02,    0.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-25",    0.25,    0.02,    0.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-26",    0.23,    0.02,    0.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-27",    0.27,    0.02,    0.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-28",    0.31,    0.03,    0.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-29",    0.34,    0.03,    0.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-04-30",    0.38,    0.04,    0.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-01",    0.32,    0.03,    0.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-02",    0.57,    0.03,    0.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-03",    0.64,    0.03,    0.08,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-04",    0.77,    0.03,    0.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-05",    0.85,    0.04,    0.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-06",    1.08,    0.05,    0.09,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-07",    1.36,    0.05,    0.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-08",    1.44,    0.05,    0.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-09",    1.22,    0.05,    0.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-10",    1.37,    0.04,    0.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-11",    1.37,    0.05,    0.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-12",    1.21,    0.04,    0.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-05-13",    1.18,    0.04,    0.16,    0.00,9587522
