"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-10",   92.00,    0.00,    1.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-11",    3.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-12",   13.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-13",   15.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-14",   15.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-15",   26.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-16",   33.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-17",   21.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-19",  110.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-20",   85.00,    1.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-21",  112.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-22",  121.00,    4.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-23",  131.00,    4.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-24",  382.00,    2.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-25",  679.00,    4.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-26",  579.00,   10.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-27",  823.00,   10.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-28", 1017.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-29",  698.00,    4.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-30",  797.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-03-31",  868.00,   33.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-01", 1118.00,   33.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-02", 1228.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-03", 1436.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-04", 1334.00,   24.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-05",  764.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-06", 1337.00,   29.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-07", 1365.00,   96.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-08", 1588.00,   77.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-09", 2151.00,   70.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-10", 2033.00,   96.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,\N,"2020-04-11", 1886.00,   87.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-12", 2615.00,   70.00,    0.00,116730.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-13", 1392.00,   88.00,    0.00, 5319.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-14", 1297.00,    0.00,    0.00, 4502.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-15", 1754.00,  264.00,    0.00, 5472.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-16", 2263.00,    0.00,    0.00, 8750.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-17", 2221.00,  137.00,    0.00, 7971.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-18", 1970.00,  159.00,    0.00, 8062.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-19", 1705.00,  302.00,    0.00, 5435.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-20",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-21", 3122.00,  255.00,    0.00,13131.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-22", 1745.00,  221.00,    0.00, 5090.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-23", 3079.00,  178.00,    0.00,14614.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-24", 4946.00,  196.00,    0.00,20137.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-25", 2379.00,  174.00,    0.00,11632.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-26", 1590.00,  169.00,    0.00, 9255.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-27", 1524.00,  104.00,    0.00, 8787.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-28", 1840.00,  150.00,    0.00, 9613.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-29", 1963.00,  252.00,    0.00,11118.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-04-30", 1940.00,  157.00,    0.00,10029.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-01", 2106.00,  154.00,    0.00,13989.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-02", 1952.00,  130.00,    0.00, 9358.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-03", 1824.00,  158.00,    0.00,15652.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-05-04", 1000.00,   86.00,    0.00, 9622.00,6892503
