"Wisconsin","2020-09-10",2386,0.00040
"Wisconsin","2020-09-11",2394,0.00040
"Wisconsin","2020-09-12",2418,0.00040
"Wisconsin","2020-09-13",2420,0.00040
"Wisconsin","2020-09-14",2420,0.00040
"Wisconsin","2020-09-15",2440,0.00040
"Wisconsin","2020-09-16",2456,0.00040
"Wisconsin","2020-09-17",2462,0.00040
"Wisconsin","2020-09-18",2476,0.00040
"Wisconsin","2020-09-19",2482,0.00040
"Wisconsin","2020-09-20",2478,0.00040
"Wisconsin","2020-09-21",2480,0.00040
"Wisconsin","2020-09-22",2494,0.00040
"Wisconsin","2020-09-23",2508,0.00040
"Wisconsin","2020-09-24",2520,0.00040
"Wisconsin","2020-09-25",2534,0.00040
"Wisconsin","2020-09-26",2542,0.00040
"Wisconsin","2020-09-27",2534,0.00040
"Wisconsin","2020-09-28",2532,0.00040
"Wisconsin","2020-09-29",2564,0.00040
"Wisconsin","2020-09-30",2614,0.00040
"Wisconsin","2020-10-01",2642,0.00050
"Wisconsin","2020-10-02",2630,0.00050
"Wisconsin","2020-10-03",2642,0.00050
"Wisconsin","2020-10-04",2646,0.00050
"Wisconsin","2020-10-05",2614,0.00040
"Wisconsin","2020-10-06",2642,0.00050
"Wisconsin","2020-10-07",2646,0.00050
"Wisconsin","2020-10-08",2648,0.00050
"Wisconsin","2020-10-09",2658,0.00050
"Wisconsin","2020-10-10",2660,0.00050
"Wisconsin","2020-10-11",2656,0.00050
"Wisconsin","2020-10-12",2660,0.00050
"Wisconsin","2020-10-13",2708,0.00050
"Wisconsin","2020-10-14",2732,0.00050
"Wisconsin","2020-10-15",2740,0.00050
"Wisconsin","2020-10-16",2754,0.00050
"Wisconsin","2020-10-17",2736,0.00050
"Wisconsin","2020-10-18",2724,0.00050
"Wisconsin","2020-10-19",2760,0.00050
"Wisconsin","2020-10-20",2806,0.00050
"Wisconsin","2020-10-21",2874,0.00050
"Wisconsin","2020-10-22",2910,0.00050
"Wisconsin","2020-10-23",2974,0.00050
"Wisconsin","2020-10-24",3014,0.00050
"Wisconsin","2020-10-25",3024,0.00050
"Wisconsin","2020-10-26",3032,0.00050
"Wisconsin","2020-10-27",3142,0.00050
"Wisconsin","2020-10-28",3194,0.00050
"Wisconsin","2020-10-29",3280,0.00060
"Wisconsin","2020-10-30",3312,0.00060
"Wisconsin","2020-10-31",3430,0.00060
"Wisconsin","2020-11-01",3440,0.00060
"Wisconsin","2020-11-02",3432,0.00060
"Wisconsin","2020-11-03",3526,0.00060
"Wisconsin","2020-11-04",3632,0.00060
"Wisconsin","2020-11-05",3682,0.00060
"Wisconsin","2020-11-06",3788,0.00070
"Wisconsin","2020-11-07",3854,0.00070
"Wisconsin","2020-11-08",3856,0.00070
"Wisconsin","2020-11-09",3862,0.00070
"Wisconsin","2020-11-10",3990,0.00070
"Wisconsin","2020-11-11",4096,0.00070
"Wisconsin","2020-11-12",4406,0.00080
"Wisconsin","2020-11-13",4524,0.00080
"Wisconsin","2020-11-14",4610,0.00080
"Wisconsin","2020-11-15",4612,0.00080
"Wisconsin","2020-11-16",4622,0.00080
"Wisconsin","2020-11-17",4828,0.00080
"Wisconsin","2020-11-18",4932,0.00080
"Wisconsin","2020-11-19",5086,0.00090
"Wisconsin","2020-11-20",5220,0.00090
"Wisconsin","2020-11-21",5312,0.00090
"Wisconsin","2020-11-22",5308,0.00090
"Wisconsin","2020-11-23",5302,0.00090
"Wisconsin","2020-11-24",5524,0.00090
"Wisconsin","2020-11-25",5658,0.00100
"Wisconsin","2020-11-26",5796,0.00100
"Wisconsin","2020-11-27",5790,0.00100
"Wisconsin","2020-11-28",5828,0.00100
"Wisconsin","2020-11-29",5838,0.00100
"Wisconsin","2020-11-30",5812,0.00100
"Wisconsin","2020-12-01",6032,0.00100
"Wisconsin","2020-12-02",6192,0.00110
"Wisconsin","2020-12-03",6314,0.00110
"Wisconsin","2020-12-04",6432,0.00110
"Wisconsin","2020-12-05",6602,0.00110
"Wisconsin","2020-12-06",6614,0.00110
"Wisconsin","2020-12-07",6652,0.00110
"Wisconsin","2020-12-08",6816,0.00120
"Wisconsin","2020-12-09",6962,0.00120
"Wisconsin","2020-12-10",7076,0.00120
"Wisconsin","2020-12-11",7168,0.00120
"Wisconsin","2020-12-12",7270,0.00120
"Wisconsin","2020-12-13",7296,0.00130
"Wisconsin","2020-12-14",7320,0.00130
"Wisconsin","2020-12-15",7428,0.00130
"Wisconsin","2020-12-16",7580,0.00130
"Wisconsin","2020-12-17",7696,0.00130
"Wisconsin","2020-12-18",7826,0.00130
"Wisconsin","2020-12-19",7984,0.00140
"Wisconsin","2020-12-20",7998,0.00140
"Wisconsin","2020-12-21",8014,0.00140
"Wisconsin","2020-12-22",8268,0.00140
"Wisconsin","2020-12-23",8406,0.00140
"Wisconsin","2020-12-24",8524,0.00150
