"Minnesota","2020-09-10",3872,0.00070
"Minnesota","2020-09-11",3898,0.00070
"Minnesota","2020-09-12",3916,0.00070
"Minnesota","2020-09-13",3942,0.00070
"Minnesota","2020-09-14",3948,0.00070
"Minnesota","2020-09-15",3958,0.00070
"Minnesota","2020-09-16",3970,0.00070
"Minnesota","2020-09-17",3988,0.00070
"Minnesota","2020-09-18",4004,0.00070
"Minnesota","2020-09-19",4030,0.00070
"Minnesota","2020-09-20",4034,0.00070
"Minnesota","2020-09-21",4040,0.00070
"Minnesota","2020-09-22",4060,0.00070
"Minnesota","2020-09-23",4072,0.00070
"Minnesota","2020-09-24",4078,0.00070
"Minnesota","2020-09-25",4090,0.00070
"Minnesota","2020-09-26",4108,0.00070
"Minnesota","2020-09-27",4112,0.00070
"Minnesota","2020-09-28",4124,0.00070
"Minnesota","2020-09-29",4126,0.00070
"Minnesota","2020-09-30",4158,0.00070
"Minnesota","2020-10-01",4170,0.00070
"Minnesota","2020-10-02",4188,0.00070
"Minnesota","2020-10-03",4208,0.00070
"Minnesota","2020-10-04",4218,0.00070
"Minnesota","2020-10-05",4214,0.00070
"Minnesota","2020-10-06",4220,0.00070
"Minnesota","2020-10-07",4240,0.00080
"Minnesota","2020-10-08",4242,0.00080
"Minnesota","2020-10-09",4248,0.00080
"Minnesota","2020-10-10",4254,0.00080
"Minnesota","2020-10-11",4260,0.00080
"Minnesota","2020-10-12",4254,0.00080
"Minnesota","2020-10-13",4268,0.00080
"Minnesota","2020-10-14",4308,0.00080
"Minnesota","2020-10-15",4330,0.00080
"Minnesota","2020-10-16",4356,0.00080
"Minnesota","2020-10-17",4318,0.00080
"Minnesota","2020-10-18",4332,0.00080
"Minnesota","2020-10-19",4316,0.00080
"Minnesota","2020-10-20",4312,0.00080
"Minnesota","2020-10-21",4348,0.00080
"Minnesota","2020-10-22",4350,0.00080
"Minnesota","2020-10-23",4334,0.00080
"Minnesota","2020-10-24",4320,0.00080
"Minnesota","2020-10-25",4316,0.00080
"Minnesota","2020-10-26",4268,0.00080
"Minnesota","2020-10-27",4270,0.00080
"Minnesota","2020-10-28",4278,0.00080
"Minnesota","2020-10-29",4306,0.00080
"Minnesota","2020-10-30",4296,0.00080
"Minnesota","2020-10-31",4336,0.00080
"Minnesota","2020-11-01",4318,0.00080
"Minnesota","2020-11-02",4288,0.00080
"Minnesota","2020-11-03",4270,0.00080
"Minnesota","2020-11-04",4314,0.00080
"Minnesota","2020-11-05",4308,0.00080
"Minnesota","2020-11-06",4320,0.00080
"Minnesota","2020-11-07",4342,0.00080
"Minnesota","2020-11-08",4352,0.00080
"Minnesota","2020-11-09",4342,0.00080
"Minnesota","2020-11-10",4348,0.00080
"Minnesota","2020-11-11",4438,0.00080
"Minnesota","2020-11-12",4470,0.00080
"Minnesota","2020-11-13",4514,0.00080
"Minnesota","2020-11-14",4516,0.00080
"Minnesota","2020-11-15",4538,0.00080
"Minnesota","2020-11-16",4528,0.00080
"Minnesota","2020-11-17",4536,0.00080
"Minnesota","2020-11-18",4652,0.00080
"Minnesota","2020-11-19",4762,0.00080
"Minnesota","2020-11-20",4840,0.00090
"Minnesota","2020-11-21",4878,0.00090
"Minnesota","2020-11-22",4892,0.00090
"Minnesota","2020-11-23",4920,0.00090
"Minnesota","2020-11-24",4962,0.00090
"Minnesota","2020-11-25",5088,0.00090
"Minnesota","2020-11-26",5052,0.00090
"Minnesota","2020-11-27",5186,0.00090
"Minnesota","2020-11-28",5206,0.00090
"Minnesota","2020-11-29",5262,0.00090
"Minnesota","2020-11-30",5232,0.00090
"Minnesota","2020-12-01",5228,0.00090
