"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-26",    3.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-28",    1.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-05",    1.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-07",    2.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-12",    0.00,    0.00,    1.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-17",    1.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-21",    1.00,    0.00,    2.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-24",    1.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-25",    2.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-26",    0.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-27",    2.00,    0.00,    3.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-28",    1.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-02-29",    6.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-01",    5.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-02",    6.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-03",    5.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-04",    5.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-05",    4.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-06",   14.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-07",    4.00,    0.00,    2.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-08",   10.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-09",   70.00,    2.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-10",   21.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-11",   63.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-12",   61.00,    1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-13",   97.00,    2.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-14",   65.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-15",   96.00,    0.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-16",  153.00,    4.00,    1.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-17",  154.00,   -3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-18",  243.00,    5.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-19",  252.00,    1.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-20",  343.00,    3.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-21",  504.00,    3.00,    1.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-22",  456.00,    4.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-23",  645.00,    7.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-24",  699.00,    5.00,  100.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-25",  573.00,   13.00,   73.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-26",  942.00,   12.00,    1.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-27",  869.00,    7.00,   72.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-28",  930.00,   17.00,  210.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-29",  936.00,   15.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-30", 1232.00,   19.00,    0.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-03-31", 1233.00,   35.00, 1126.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-01", 1312.00,   23.00, -268.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-02", 1719.00,   49.00,  411.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-03", 1332.00,   53.00,  440.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-04", 1336.00,   83.00,  402.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-05", 1189.00,   75.00,  435.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-06", 1501.00,   68.00,  244.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-07", 1388.00,   78.00,  535.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-08", 1236.00,   89.00,  363.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-09", 1380.00,  103.00, 1008.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-10", 1144.00,   94.00,  693.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-11", 1376.00,  119.00,  734.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-12", 1342.00,  108.00,  534.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-13", 1797.00,  130.00,  635.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-14", 1689.00,  136.00,  452.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-15", 1747.00,  154.00,  756.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-16", 1766.00,  136.00,  732.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-17", 2126.00,  147.00,  847.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-18", 1526.00,  139.00,  419.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-19", 1700.00,  170.00,  883.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-20", 1712.00,  144.00,  696.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-21", 1590.00,  161.00,  645.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-22", 1833.00,  164.00, 1266.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-23", 1809.00,  182.00,  307.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-24",  790.00,  158.00,  388.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-04-25", 1567.00,  175.00,  864.00,    0.00,37057765
