"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-16",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-17",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-18",1,1,1,0,99.000,99.000,99.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-19",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-20",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-21",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-22",3,1,1,0,33.000,99.000,33.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-23",5,1,1,0,20.000,99.000,20.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-24",6,1,1,0,17.000,99.000,17.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-25",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-26",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-27",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-28",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-29",8,1,1,0,12.000,99.000,12.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-30",12,1,1,0,8.000,99.000,8.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-03-31",14,1,1,0,7.000,99.000,7.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-01",22,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-02",28,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-03",28,1,1,0,4.000,99.000,4.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-04",35,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-05",35,2,1,1,6.000,50.000,3.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-06",39,2,1,1,5.000,50.000,3.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-07",45,7,1,6,16.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-08",45,7,1,6,16.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-09",45,7,1,6,16.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-10",45,7,1,6,16.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-11",45,7,1,6,16.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-12",53,7,1,6,13.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-13",53,7,1,6,13.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-14",54,7,1,6,13.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-15",54,7,1,6,13.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-16",60,7,1,6,12.000,14.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-17",61,8,1,7,13.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-18",61,8,1,7,13.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-19",61,8,1,7,13.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-20",66,8,1,7,12.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-21",66,8,1,7,12.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-22",66,8,1,7,12.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-23",66,8,1,7,12.000,12.000,2.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-24",70,9,1,8,13.000,11.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-25",70,9,1,8,13.000,11.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-26",70,9,1,8,13.000,11.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-27",70,9,1,8,13.000,11.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-28",70,11,1,10,16.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-29",73,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-04-30",73,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-01",74,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-02",74,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-03",74,11,1,10,15.000,9.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-04",75,15,1,14,20.000,7.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-05",78,31,1,30,40.000,3.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-06",78,31,1,30,40.000,3.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-07",80,36,1,35,45.000,3.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-08",81,42,1,41,52.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-09",81,42,1,41,52.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-10",81,42,1,41,52.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-11",84,48,1,47,57.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-12",85,51,1,50,60.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-13",86,55,1,54,64.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-14",93,55,1,54,59.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-15",94,56,1,55,60.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-16",94,56,1,55,60.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-17",94,56,1,55,60.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-18",94,56,1,55,60.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-19",111,56,1,55,50.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-20",111,56,1,55,50.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-05-21",121,56,1,55,46.000,2.000,1.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
