"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-10",   12.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-11",    8.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-12",    7.33,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-13",   10.25,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-14",    9.40,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-15",   11.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-16",   11.00,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-17",   14.29,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-18",   19.43,    0.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-19",   26.29,    0.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-20",   37.43,    0.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-21",   49.86,    0.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-22",   63.29,    0.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-23",   88.71,    0.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-24",  119.14,    1.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-25",  158.29,    2.14,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-26",  227.00,    2.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-27",  291.71,    3.00,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-28",  349.86,    4.57,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-29",  417.57,    5.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-30",  493.86,    6.29,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-03-31",  573.86,    7.86,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-01",  670.00,    8.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-02",  755.43,   10.43,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-03",  876.86,   11.71,    0.00,    0.00,12801989
"MOV_AVG: Pennsylvania","US_STATE", 41.203300,-77.194500,\N,"2020-04-04", 1049.57,   15.43,    0.00,    0.00,12801989
