"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-11 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-12 00:00:00",18,0,0,100,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-13 00:00:00",26,0,0,44.4444444444444,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-14 00:00:00",32,0,0,23.0769230769231,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-15 00:00:00",39,0,0,21.875,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-16 00:00:00",52,0,0,33.3333333333333,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-17 00:00:00",74,0,0,42.3076923076923,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-18 00:00:00",79,0,0,6.75675675675676,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-19 00:00:00",154,0,0,94.9367088607595,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-20 00:00:00",233,0,0,51.2987012987013,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-21 00:00:00",371,1,0,59.2274678111588,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-22 00:00:00",505,2,0,36.1185983827493,100,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-23 00:00:00",614,2,0,21.5841584158416,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-24 00:00:00",772,2,0,25.7328990228013,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-25 00:00:00",916,3,0,18.6528497409326,50,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-26 00:00:00",1097,3,0,19.7598253275109,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-27 00:00:00",1318,6,0,20.1458523245214,100,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-28 00:00:00",1511,7,0,14.6433990895296,16.6666666666667,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-29 00:00:00",1720,8,0,13.831899404368,14.2857142857143,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-30 00:00:00",1917,14,0,11.453488372093,75,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-03-31 00:00:00",2391,23,0,24.7261345852895,64.2857142857143,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-01 00:00:00",2623,0,0,9.70305311585111,-100,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-02 00:00:00",2892,32,0,10.2554327106367,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-03 00:00:00",3145,37,0,8.74827109266943,15.625,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-04 00:00:00",3346,43,0,6.39109697933227,16.2162162162162,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-05 00:00:00",3660,44,0,9.38433950986252,2.32558139534884,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-06 00:00:00",3888,65,0,6.22950819672131,47.7272727272727,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-07 00:00:00",4194,72,0,7.87037037037037,10.7692307692308,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-08 00:00:00",4399,79,0,4.88793514544587,9.72222222222222,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-09 00:00:00",4678,94,0,6.34235053421232,18.9873417721519,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-10 00:00:00",4873,98,0,4.16844805472424,4.25531914893617,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"\N","2020-04-11 00:00:00",5165,101,0,5.99220192899651,3.06122448979592,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-12 00:00:00",5390,101,0,4.35624394966118,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-13 00:00:00",5606,109,0,4.00742115027829,7.92079207920792,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-14 00:00:00",5788,124,0,3.24652158401712,13.7614678899083,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-15 00:00:00",6051,135,0,4.54388389771942,8.87096774193548,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-16 00:00:00",6341,141,0,4.79259626508015,4.44444444444444,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-17 00:00:00",6661,142,0,5.04652263049992,0.709219858156028,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-18 00:00:00",6834,145,0,2.59720762648251,2.11267605633803,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-04-19 00:00:00",7111,148,0,4.05326309628329,2.06896551724138,0
