"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-14 00:00:00",1,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-16 00:00:00",5,0,0,400,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-17 00:00:00",5,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-18 00:00:00",6,0,0,20,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-19 00:00:00",6,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-20 00:00:00",9,0,0,50,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-21 00:00:00",9,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-22 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-23 00:00:00",11,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-24 00:00:00",12,0,0,9.09090909090909,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-25 00:00:00",12,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-26 00:00:00",12,0,0,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-27 00:00:00",16,0,0,33.3333333333333,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-28 00:00:00",16,0,1,0,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-29 00:00:00",21,0,1,31.25,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-30 00:00:00",23,0,4,9.52380952380952,0,300
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-03-31 00:00:00",26,0,2,13.0434782608696,0,-50
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-01 00:00:00",29,0,2,11.5384615384615,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-02 00:00:00",29,0,3,0,0,50
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-03 00:00:00",35,0,3,20.6896551724138,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-04 00:00:00",38,0,4,8.57142857142857,0,33.3333333333333
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-05 00:00:00",43,2,4,13.1578947368421,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-06 00:00:00",44,2,4,2.32558139534884,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-07 00:00:00",52,2,4,18.1818181818182,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-08 00:00:00",55,2,4,5.76923076923077,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-09 00:00:00",56,2,4,1.81818181818182,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-10 00:00:00",65,3,4,16.0714285714286,50,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-11 00:00:00",69,3,10,6.15384615384615,0,150
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-12 00:00:00",71,3,10,2.89855072463768,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-13 00:00:00",74,3,14,4.22535211267606,0,40
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-14 00:00:00",82,3,14,10.8108108108108,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-15 00:00:00",85,3,15,3.65853658536585,0,7.14285714285714
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-16 00:00:00",92,3,15,8.23529411764706,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-17 00:00:00",96,3,15,4.34782608695652,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-18 00:00:00",105,3,16,9.375,0,6.66666666666667
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-19 00:00:00",108,3,16,2.85714285714286,0,0
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-04-20 00:00:00",111,3,16,2.77777777777778,0,0
