"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-22",  134.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-23",   76.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-24",   60.33,    0.33,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-25",   53.00,    0.25,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-26",   52.20,    0.20,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-27",   47.50,    0.33,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-28",   85.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-29",   28.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-30",   30.86,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-03-31",   31.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-01",   31.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-02",   30.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-03",   31.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-04",   -9.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-05",   32.29,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-06",   31.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-07",   33.14,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-08",   36.43,    0.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-09",   39.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-10",   41.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-11",   46.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-12",   46.71,    0.71,    0.00,27189.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-13",   51.71,    0.86,    0.00,27268.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-14",   47.43,    1.14,    0.00,28886.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-15",   45.57,    1.29,    0.00,30926.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-16",   41.57,    1.14,    0.00,35200.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-17",   41.86,    1.29,    0.00,36971.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-18",   40.57,    1.14,    0.00,35944.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-19",   38.14,    1.14,    0.00,12938.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-20",   39.29,    1.00,    0.00,14231.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-21",   37.71,    0.86,    0.00,13984.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-22",   35.57,    0.71,    0.00,35548.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-23",   39.00,    0.71,    0.00,33671.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-24",   36.43,    0.43,    0.00,33624.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-25",   28.14,    0.43,    0.00,36345.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-26",   35.71,    0.57,    0.00,35026.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-27",   32.86,    0.57,    0.00,37558.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-28",   34.14,    0.43,    0.00,39644.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-29",   33.43,    0.29,    0.00,19687.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-04-30",   29.43,    0.71,    0.00,20462.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-01",   29.57,    1.00,    0.00,22973.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-02",   41.57,    1.00,    0.00,25824.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-03",   41.29,    1.00,    0.00,27095.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-04",   43.86,    1.14,    0.00,27780.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-05",   44.00,    1.14,    0.00,28899.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-06",   45.00,    1.29,    0.00,29413.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-07",   47.71,    1.00,    0.00,31076.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-08",   48.29,    0.57,    0.00,31469.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-09",   44.57,    0.71,    0.00,32252.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-10",   37.29,    0.71,    0.00,34273.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-11",   30.57,    0.57,    0.00,34860.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-12",   28.86,    0.57,    0.00,36209.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-13",   28.57,    0.43,    0.00,36650.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-14",   25.29,    0.43,    0.00,37396.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-15",   24.57,    0.43,    0.00,36947.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-16",   21.43,    0.29,    0.00,38079.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-17",   25.57,    0.14,    0.00,39939.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-18",   29.86,    0.14,    0.00,42967.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-19",   29.29,    0.29,    0.00,43706.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-20",   27.86,    0.29,    0.00,44932.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-21",   31.29,    0.14,    0.00,45210.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-22",   27.00,    0.57,    0.00,47552.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-23",   31.14,    0.57,    0.00,48025.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-24",   26.57,    0.57,    0.00,49643.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-25",   25.00,    0.57,    0.00,50204.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-26",   25.29,    0.43,    0.00,51011.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-27",   27.86,    0.43,    0.00,50967.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-28",   24.14,    0.43,    0.00,52776.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-29",   28.86,    0.14,    0.00,52672.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-30",   26.29,    0.14,    0.00,53327.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-05-31",   26.14,    0.43,    0.00,51729.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-01",   26.86,    0.43,    0.00,52640.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-02",   27.29,    0.43,    0.00,53599.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-03",   30.57,    0.43,    0.00,56342.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-04",   31.29,    0.43,    0.00,56016.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-05",   31.71,    0.29,    0.00,57569.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-06",   25.43,    0.29,    0.00,59957.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-07",   24.71,    0.00,    0.00,59624.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-08",   24.29,    0.00,    0.00,59801.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-09",   28.00,    0.14,    0.00,59236.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-10",   23.86,    0.14,    0.00,58500.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-11",   18.71,    0.14,    0.00,59282.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-12",   21.29,    0.14,    0.00,60542.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-13",   23.00,    0.14,    0.00,59441.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-14",   23.00,    0.29,    0.00,62825.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-15",   16.86,    0.29,    0.00,62427.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-16",   20.57,    0.29,    0.00,64501.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-17",   18.86,    0.29,    0.00,65312.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-18",   26.43,    0.43,    0.00,68126.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-19",   20.71,    0.43,    0.00,70492.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-20",   23.57,    0.43,    0.00,72859.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-21",   23.71,    0.29,    0.00,73894.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-22",   23.86,    0.29,    0.00,77643.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-23",   40.57,    0.29,    0.00,79882.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-24",   44.29,    0.29,    0.00,84987.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-25",   43.00,    0.14,    0.00,88545.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-26",   51.71,    0.29,    0.00,87944.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-27",   47.57,    0.29,    0.00,89699.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-28",   55.43,    0.43,    0.00,90956.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-29",   55.57,    0.43,    0.00,92858.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-06-30",   54.00,    0.29,    0.00,95744.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-01",   58.57,    0.29,    0.00,94468.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-02",   60.57,    0.29,    0.00,92053.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-03",   64.43,    0.14,    0.00,96694.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-04",   75.57,    0.14,    0.00,98674.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-07-05",   67.57,    0.00,    0.00,103455.14,881549
