"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-11 00:00:00",13,0,0,62.5,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-12 00:00:00",16,0,0,23.0769230769231,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-13 00:00:00",17,0,0,6.25,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-14 00:00:00",17,0,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-15 00:00:00",18,0,0,5.88235294117647,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-16 00:00:00",23,0,0,27.7777777777778,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-17 00:00:00",23,0,0,0,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-18 00:00:00",29,0,0,26.0869565217391,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-19 00:00:00",44,0,0,51.7241379310345,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-20 00:00:00",45,0,0,2.27272727272727,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-21 00:00:00",68,0,0,51.1111111111111,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-22 00:00:00",90,0,0,32.3529411764706,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-23 00:00:00",105,0,0,16.6666666666667,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-24 00:00:00",124,0,0,18.0952380952381,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-25 00:00:00",146,1,0,17.741935483871,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-26 00:00:00",179,1,0,22.6027397260274,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-27 00:00:00",235,3,0,31.2849162011173,200,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-28 00:00:00",298,3,0,26.8085106382979,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-29 00:00:00",336,4,0,12.751677852349,33.3333333333333,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-30 00:00:00",424,6,0,26.1904761904762,50,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-03-31 00:00:00",497,7,0,17.2169811320755,16.6666666666667,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-01 00:00:00",547,9,0,10.0603621730382,28.5714285714286,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-02 00:00:00",614,11,0,12.2486288848263,22.2222222222222,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-03 00:00:00",699,11,0,13.8436482084691,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-04 00:00:00",787,14,0,12.5894134477825,27.2727272727273,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-05 00:00:00",869,18,0,10.4193138500635,28.5714285714286,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-06 00:00:00",946,25,0,8.86075949367089,38.8888888888889,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-07 00:00:00",1046,25,0,10.5708245243129,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-08 00:00:00",1145,27,0,9.46462715105163,8,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-09 00:00:00",1270,29,0,10.9170305676856,7.40740740740741,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-10 00:00:00",1388,31,0,9.29133858267716,6.89655172413793,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"\N","2020-04-11 00:00:00",1510,34,0,8.78962536023055,9.67741935483871,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-12 00:00:00",1587,41,0,5.09933774834437,20.5882352941176,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-13 00:00:00",1710,41,0,7.75047258979206,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-14 00:00:00",1899,49,0,11.0526315789474,19.5121951219512,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-15 00:00:00",1995,53,0,5.05529225908373,8.16326530612245,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-16 00:00:00",2141,60,0,7.31829573934837,13.2075471698113,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-17 00:00:00",2332,64,0,8.92106492293321,6.66666666666667,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-18 00:00:00",2513,74,0,7.76157804459691,15.625,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-19 00:00:00",2902,75,0,15.4795065658575,1.35135135135135,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-20 00:00:00",3159,79,0,8.85596140592695,5.33333333333333,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-21 00:00:00",3641,83,0,15.2579930357708,5.06329113924051,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-22 00:00:00",3748,90,0,2.93875308981049,8.43373493975904,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-23 00:00:00",3924,96,0,4.69583778014941,6.66666666666667,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-24 00:00:00",4445,107,0,13.2772680937819,11.4583333333333,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-25 00:00:00",5092,112,0,14.5556805399325,4.67289719626168,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-26 00:00:00",5476,118,0,7.54124116260801,5.35714285714286,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-27 00:00:00",5868,127,0,7.15850986121256,7.6271186440678,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-28 00:00:00",6376,136,0,8.65712338104976,7.08661417322835,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-29 00:00:00",6843,148,0,7.32434127979925,8.82352941176471,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-04-30 00:00:00",7145,162,0,4.41326903404939,9.45945945945946,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-01 00:00:00",7884,170,0,10.3428971308607,4.93827160493827,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-02 00:00:00",8643,175,0,9.62709284627093,2.94117647058824,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-03 00:00:00",9175,184,0,6.15527016082379,5.14285714285714,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-04 00:00:00",9703,188,0,5.75476839237057,2.17391304347826,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-05 00:00:00",10111,207,0,4.20488508708647,10.1063829787234,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-06 00:00:00",10404,219,0,2.89783404213233,5.79710144927536,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-07 00:00:00",11059,231,0,6.2956555171088,5.47945205479452,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-08 00:00:00",11457,243,0,3.59887874129668,5.19480519480519,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-09 00:00:00",11671,252,0,1.86785371388671,3.7037037037037,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-10 00:00:00",11959,265,0,2.4676548710479,5.15873015873016,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-11 00:00:00",12373,271,0,3.46182791203278,2.26415094339623,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-12 00:00:00",12912,289,0,4.35625959751071,6.64206642066421,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-13 00:00:00",13289,306,0,2.91976456009913,5.88235294117647,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-14 00:00:00",13675,318,0,2.90465798780947,3.92156862745098,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-15 00:00:00",14049,336,0,2.73491773308958,5.66037735849057,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-16 00:00:00",14328,346,0,1.9859064702114,2.97619047619048,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-17 00:00:00",14651,351,0,2.25432719151312,1.44508670520231,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-18 00:00:00",14955,355,0,2.07494368985052,1.13960113960114,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-19 00:00:00",15296,367,0,2.28017385489803,3.38028169014084,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-20 00:00:00",15620,393,0,2.11820083682008,7.08446866485014,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-05-21 00:00:00",16170,410,0,3.52112676056338,4.32569974554707,0
