"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-01",    1.00,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-02",    0.50,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-03",    0.33,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-04",    0.25,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-05",    0.20,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-06",    0.33,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-07",    0.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-08",    0.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-09",    0.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-10",    0.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-11",    0.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-12",    0.57,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-13",    0.43,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-14",    1.29,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-15",    0.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-16",    0.86,    0.00,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-17",    2.29,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-18",    2.29,    0.14,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-19",    4.14,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-20",    9.57,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-21",   14.43,    0.29,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-22",   27.29,    0.43,    0.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-23",   33.43,    0.43,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-24",   41.57,    0.71,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-25",   53.00,    1.29,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-26",   64.86,    1.14,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-27",   72.71,    2.57,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-28",   86.71,    3.71,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-29",   93.86,    5.14,    0.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-30",   93.71,    5.57,    0.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-03-31",  113.86,    6.43,    0.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-01",  127.43,    6.71,    0.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-02",  127.43,    7.14,    1.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-03",  129.57,    6.86,    1.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-04",  109.86,    5.71,    1.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-05",  126.57,    6.14,    2.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-06",  132.43,    6.29,    4.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-07",  121.00,    6.71,    4.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-08",  118.14,    7.29,    5.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-09",  138.43,    8.29,    9.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-10",  161.71,    8.29,   11.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-11",  181.57,    9.57,   13.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-12",  174.57,   13.00,   16.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-13",  191.29,   13.00,   17.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-14",  190.00,   12.14,   18.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-15",  214.71,   11.57,   22.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-16",  200.86,   11.14,   19.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-17",  215.14,   10.57,   24.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-18",  225.14,   11.71,   29.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-19",  244.71,    7.57,   33.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-20",  256.71,    8.29,   37.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-21",  251.14,    8.86,   43.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-22",  240.86,   10.14,   53.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-23",  255.43,    9.86,   52.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-24",  231.86,    9.57,   70.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-25",  227.29,    8.00,   72.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-26",  207.86,    7.43,   78.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-27",  189.86,    6.71,   82.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-28",  196.00,    5.86,  100.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-29",  193.14,    4.71,   92.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-04-30",  204.14,    5.14,  102.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-01",  219.86,    6.57,   89.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-02",  236.00,    7.57,   94.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-03",  259.86,    7.86,   99.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-04",  277.43,    9.14,  111.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-05",  294.86,    9.71,  105.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-06",  307.86,    9.86,  104.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-07",  303.29,   10.29,  109.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-08",  298.29,    9.57,  128.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-09",  329.14,    8.43,  157.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-10",  341.86,    7.86,  165.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-11",  342.71,    6.71,  157.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-12",  345.71,    6.86,  188.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-05-13",  341.29,    6.71,  180.14,    0.00,10627165
