"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-01",    0.03,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-02",    0.01,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-03",    0.01,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-06",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-08",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-10",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-11",    0.00,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-14",    0.07,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-16",    0.21,    0.00,    0.00,    0.00,3538171
