"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-12",    0.13,    0.13,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-13",    0.06,    0.06,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-14",    0.04,    0.04,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-15",    0.13,    0.03,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-16",    0.10,    0.03,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-17",    0.15,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-18",    0.13,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-19",    0.11,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-20",    0.11,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-21",    0.11,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-22",    0.26,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-23",    0.29,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-24",   -0.04,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-25",   -0.04,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-26",   -0.04,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-27",   -0.04,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-28",    0.02,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-29",   -0.18,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-30",   -0.22,    0.00,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-03-31",    0.13,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-01",    0.26,    0.02,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-02",    0.26,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-03",    0.33,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-04",    0.27,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-05",    0.29,    0.05,    0.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-04-06",    0.42,    0.05,    0.15,    0.00,781732
