"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-22",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-24",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-26",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-28",    1.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-01",    2.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-04",    0.00,    0.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-08",    7.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,29495962
