"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-03-31",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-01",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-04",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-05",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-08",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-10",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-12",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-14",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-15",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-16",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-17",   11.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-18",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-19",    5.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-20",    8.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-21",    7.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-22",   11.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-23",    3.00,    1.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-24",   18.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-26",   11.00,    2.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-28",   11.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-04-30",   20.00,    3.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-01",   12.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-02",   19.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-03",   11.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-04",   12.00,    1.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-05",   21.00,    2.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-06",   26.00,    3.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-07",    6.00,    2.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-08",   26.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-09",   34.00,    1.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-10",   16.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-11",   31.00,    1.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-13",   49.00,    7.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-14",   21.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-15",   39.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-16",   15.00,    2.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-17",   43.00,    3.00,   35.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-18",   14.00,    1.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-19",   15.00,    0.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-20",   36.00,    1.00,   38.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-21",   15.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-22",   21.00,    3.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-23",   15.00,    1.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-24",   86.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-25",   28.00,    2.00,   52.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-26",   19.00,    2.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-27",   28.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-28",   30.00,    0.00,   64.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-29",   17.00,    0.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-30",   23.00,    1.00,   29.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-05-31",    9.00,    0.00,   39.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-01",    4.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-02",   31.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-03",   13.00,    1.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-04",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-05",   15.00,    0.00,   89.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-06",   17.00,    1.00,   20.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-07",   23.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-08",   32.00,    1.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-09",   24.00,    1.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-10",   37.00,    0.00,   16.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-11",   23.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-12",   18.00,    1.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-13",   29.00,    0.00,   22.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-14",   37.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-15",    7.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-16",   49.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-17",   24.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-18",   23.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-19",   26.00,    2.00,   22.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-20",   11.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-21",   18.00,    2.00,   42.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-22",   13.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-23",    7.00,    0.00,   65.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-24",    7.00,    0.00,   16.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-25",    0.00,    1.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-26",   40.00,    3.00,   45.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-27",   16.00,    0.00,   23.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-28",   17.00,    1.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-29",   23.00,    0.00,   18.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-06-30",   12.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-01",   36.00,    0.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-02",   20.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-03",    6.00,    2.00,   35.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-04",    9.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-05",    9.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-06",    5.00,    0.00,   24.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-07",   25.00,    1.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-08",   12.00,    0.00,   34.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-09",   14.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-10",   15.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-11",    5.00,    0.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-12",   17.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-13",    7.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-14",    9.00,    1.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-15",   17.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-16",   10.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-17",   10.00,    1.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-07-18",   13.00,    0.00,   18.00,    0.00,7650154
