"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-08",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-09",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-10",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-11",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-12",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-13",9,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-14",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-15",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-16",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-17",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-18",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-19",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-20",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-21",13,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-22",13,3,0,3,23.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-23",13,5,0,5,38.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-24",13,5,0,5,38.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-03-25",13,8,0,8,61.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.00,0.000000,0.00,0.00
