"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-14",    0.05,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-15",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-16",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-17",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-18",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-19",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-20",    0.02,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-21",    0.02,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-22",    0.03,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-23",    0.03,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-24",    0.03,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-25",    0.03,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-26",    0.04,    0.01,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-27",    0.03,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-28",    0.02,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-29",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-30",    0.01,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-03-31",    0.07,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-01",    0.08,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-02",    0.09,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-03",    0.09,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-04",    0.09,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-05",    0.09,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-06",    0.11,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-07",    0.09,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-08",    0.11,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-09",    0.16,    0.00,    0.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-10",    0.16,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-11",    0.17,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-12",    0.19,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-13",    0.22,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-14",    0.18,    0.00,    0.00,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-15",    0.31,    0.00,    0.02,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-16",    0.24,    0.00,    0.02,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-17",    0.43,    0.00,    0.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-18",    0.42,    0.00,    0.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-19",    0.40,    0.00,    0.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-20",    0.42,    0.00,    0.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-21",    0.67,    0.00,    0.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-22",    0.58,    0.00,    0.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-23",    0.59,    0.01,    0.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-24",    0.43,    0.01,    0.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-25",    0.46,    0.01,    0.16,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-26",    0.45,    0.01,    0.16,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-27",    0.61,    0.01,    0.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-28",    0.55,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-29",    0.74,    0.01,    0.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-04-30",    0.73,    0.01,    0.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-01",    0.70,    0.00,    0.28,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-02",    1.07,    0.01,    0.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-03",    1.07,    0.01,    0.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-04",    1.05,    0.02,    0.34,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-05",    1.07,    0.02,    0.27,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-06",    0.82,    0.02,    0.18,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-07",    1.54,    0.03,    0.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-08",    2.32,    0.03,    0.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-09",    2.20,    0.02,    0.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-10",    2.20,    0.02,    0.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-11",    2.93,    0.02,    0.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-12",    3.14,    0.02,    0.30,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-13",    4.09,    0.02,    0.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-14",    4.04,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-15",    3.97,    0.01,    0.73,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-16",    4.44,    0.02,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-17",    4.44,    0.02,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-18",    4.25,    0.01,    1.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-19",    4.31,    0.02,    1.22,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-20",    3.80,    0.02,    1.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-21",    3.12,    0.01,    1.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-22",    3.50,    0.01,    1.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-23",    4.14,    0.01,    1.45,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-24",    4.14,    0.01,    1.45,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-25",    4.74,    0.02,    1.76,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-26",    4.96,    0.01,    1.85,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-27",    5.07,    0.01,    1.79,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-28",    5.82,    0.01,    2.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-29",    5.97,    0.02,    2.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-30",    4.86,    0.03,    1.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-05-31",    4.86,    0.03,    1.77,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-01",    3.51,    0.02,    1.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-02",    3.81,    0.04,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-03",    3.93,    0.04,    1.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-04",    3.53,    0.05,    1.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-05",    3.29,    0.04,    0.84,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-06",    3.01,    0.03,    0.75,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-07",    3.01,    0.03,    0.75,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-08",    3.01,    0.03,    0.75,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-09",    2.99,    0.01,    1.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-10",    3.19,    0.01,    1.19,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-11",    3.42,    0.01,    1.39,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-12",    2.44,    0.01,    1.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-13",    2.44,    0.01,    1.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-14",    2.44,    0.01,    1.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-15",    6.28,    0.04,    3.38,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-16",    5.84,    0.05,    3.33,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-17",    5.76,    0.05,    3.55,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-18",    5.91,    0.06,    4.27,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-19",    6.50,    0.07,    4.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-20",    6.50,    0.07,    4.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-21",    6.50,    0.07,    4.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-06-22",    4.76,    0.08,    4.50,    0.00,2119275
