"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-12",    2.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-13",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-14",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-15",    1.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-16",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-17",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-18",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-19",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-20",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-21",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-22",    1.00,    0.00,    3.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-23",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-24",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-26",    0.00,    0.00,    1.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-27",    4.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-28",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-30",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,652858
"PAST: Solomon Islands","COUNTRY", -9.645710,160.156000,\N,"2020-11-02",    5.00,    0.00,    0.00,    0.00,652858
