"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-14",0,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-15",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-16",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-17",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-18",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-19",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-20",10,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-21",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-22",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-23",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-24",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-25",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-26",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-27",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-28",7,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-29",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-03-30",8,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
